rtt,perc_gte
81.137,0.6824044338547601
81.146,0.6823785351704134
81.147,0.6823526364860666
81.158,0.6823267378017197
81.168,0.6823008391173728
81.169,0.682274940433026
81.178,0.6822490417486792
81.181,0.6822231430643324
81.213,0.6821972443799855
81.242,0.6821713456956386
81.243,0.6821454470112918
81.259,0.682119548326945
81.278,0.6820936496425982
81.295,0.6820677509582513
81.306,0.6820418522739045
81.32,0.681964156220864
81.329,0.6819123588521703
81.343,0.6818864601678234
81.347,0.6818605614834766
81.354,0.6818346627991299
81.36,0.681808764114783
81.367,0.6817828654304361
81.368,0.6817569667460893
81.38,0.6817310680617424
81.386,0.6817051693773957
81.399,0.6816792706930488
81.417,0.6816533720087019
81.418,0.6816274733243551
81.419,0.6816015746400084
81.43,0.6815756759556615
81.432,0.6815497772713146
81.444,0.6815238785869677
81.448,0.681497979902621
81.455,0.6814720812182742
81.463,0.6814461825339273
81.465,0.6814202838495804
81.475,0.6813943851652335
81.502,0.6813684864808868
81.503,0.68134258779654
81.52,0.6813166891121931
81.523,0.6812907904278462
81.55,0.6812648917434994
81.587,0.6812389930591526
81.6,0.6812130943748058
81.656,0.6811871956904589
81.66,0.681161297006112
81.662,0.6811353983217652
81.684,0.6811094996374184
81.685,0.6810836009530716
81.701,0.6810577022687248
81.708,0.6810318035843779
81.714,0.6810059049000311
81.808,0.6809800062156842
81.847,0.6809541075313374
81.865,0.6809282088469906
81.871,0.6808764114782969
81.887,0.6808505127939501
81.9,0.6808246141096033
81.937,0.6807987154252564
81.941,0.6807728167409095
81.942,0.6807469180565627
81.955,0.680721019372216
81.956,0.6806951206878691
81.965,0.6806692220035222
81.988,0.6806433233191753
82.006,0.6806174246348285
82.027,0.6805915259504818
82.031,0.6805656272661349
82.034,0.680539728581788
82.046,0.6805138298974411
82.049,0.6804879312130944
82.05,0.6804620325287476
82.066,0.6804361338444007
82.067,0.6804102351600538
82.071,0.680384336475707
82.073,0.6803325391070134
82.08,0.6803066404226665
82.091,0.6802807417383196
82.1,0.6802548430539729
82.106,0.680228944369626
82.116,0.6802030456852792
82.126,0.6801771470009323
82.147,0.6801512483165855
82.162,0.6801253496322387
82.17,0.6800994509478919
82.186,0.680073552263545
82.214,0.6800476535791982
82.215,0.6800217548948513
82.226,0.6799958562105045
82.237,0.6799699575261577
82.266,0.6799440588418109
82.268,0.679918160157464
82.282,0.6798922614731171
82.3,0.6798663627887703
82.308,0.6798145654200767
82.327,0.6797886667357298
82.336,0.6797627680513829
82.362,0.6797368693670361
82.385,0.6797109706826894
82.388,0.6796591733139956
82.404,0.6796332746296487
82.422,0.679607375945302
82.434,0.6795814772609552
82.449,0.6795555785766083
82.464,0.6795296798922614
82.497,0.6795037812079147
82.498,0.679451983839221
82.505,0.6794260851548741
82.506,0.6794001864705272
82.519,0.6793742877861805
82.543,0.6793483891018337
82.546,0.6793224904174868
82.563,0.6792965917331399
82.569,0.6792706930487931
82.579,0.6792447943644463
82.595,0.6792188956800995
82.599,0.6791929969957526
82.607,0.6791670983114058
82.609,0.6791411996270589
82.611,0.6791153009427121
82.612,0.6790894022583653
82.622,0.6790635035740185
82.654,0.6790376048896716
82.66,0.6790117062053247
82.681,0.6789858075209779
82.686,0.6789599088366312
82.698,0.6789340101522843
82.704,0.6789081114679374
82.724,0.6788822127835905
82.726,0.6788563140992437
82.738,0.678830415414897
82.745,0.6788045167305501
82.787,0.6787786180462032
82.798,0.6787527193618564
82.822,0.6787268206775096
82.827,0.6787009219931628
82.832,0.6786750233088159
82.839,0.678649124624469
82.855,0.6786232259401223
82.868,0.6785973272557755
82.894,0.6785714285714286
82.898,0.6785455298870817
82.907,0.6785196312027348
82.916,0.6784937325183881
82.917,0.6784678338340413
82.945,0.6784419351496944
82.95,0.6784160364653475
83.002,0.6783901377810007
83.014,0.6783642390966539
83.022,0.6783383404123071
83.032,0.6783124417279602
83.069,0.6782606443592665
83.114,0.6782347456749197
83.121,0.6782088469905729
83.153,0.6781570496218792
83.155,0.6781311509375324
83.157,0.6781052522531855
83.16,0.6780793535688387
83.163,0.6780534548844919
83.171,0.678027556200145
83.183,0.6780016575157982
83.188,0.6779757588314513
83.201,0.6779498601471046
83.218,0.6779239614627577
83.22,0.6778980627784108
83.225,0.677872164094064
83.24,0.6778462654097173
83.241,0.6778203667253704
83.251,0.6777944680410235
83.259,0.6777685693566766
83.262,0.6777426706723298
83.284,0.6777167719879831
83.286,0.6776908733036362
83.287,0.6776649746192893
83.297,0.6776390759349424
83.312,0.6776131772505957
83.322,0.6775872785662489
83.327,0.677561379881902
83.338,0.6775354811975551
83.339,0.6775095825132083
83.361,0.6774836838288615
83.362,0.6774577851445147
83.382,0.6774318864601678
83.413,0.677405987775821
83.432,0.6773800890914742
83.438,0.6773541904071273
83.446,0.6773282917227805
83.46,0.6773023930384336
83.461,0.67725059566974
83.476,0.6772246969853931
83.488,0.6771987983010463
83.489,0.6771728996166995
83.514,0.6771211022480058
83.529,0.677095203563659
83.535,0.6770693048793122
83.538,0.6770434061949653
83.555,0.6770175075106184
83.583,0.6769916088262716
83.598,0.6769657101419249
83.611,0.676939811457578
83.631,0.6769139127732311
83.641,0.6768880140888842
83.644,0.6768621154045374
83.646,0.6768362167201907
83.652,0.6768103180358438
83.653,0.6767844193514969
83.656,0.67675852066715
83.657,0.6767067232984565
83.665,0.6766808246141096
83.671,0.6766549259297627
83.675,0.676629027245416
83.681,0.6766031285610691
83.686,0.6765772298767223
83.695,0.6765254325080285
83.697,0.6764995338236818
83.7,0.6764736351393349
83.701,0.6764477364549881
83.709,0.6764218377706412
83.713,0.6763700404019476
83.716,0.6763441417176008
83.717,0.6763182430332539
83.721,0.6762923443489071
83.723,0.6762664456645602
83.735,0.6762146482958666
83.737,0.6761887496115198
83.741,0.6761628509271729
83.747,0.6761110535584792
83.749,0.6760851548741325
83.752,0.6760333575054387
83.754,0.6760074588210918
83.758,0.675981560136745
83.759,0.6759556614523983
83.763,0.6759297627680514
83.769,0.6759038640837045
83.773,0.6758779653993577
83.775,0.6758520667150109
83.778,0.6758261680306641
83.782,0.6758002693463172
83.784,0.6757743706619703
83.788,0.6757484719776236
83.789,0.6757225732932768
83.803,0.6756966746089299
83.805,0.675670775924583
83.816,0.6756448772402361
83.818,0.6755930798715426
83.834,0.6755671811871957
83.842,0.6755412825028488
83.843,0.675515383818502
83.847,0.6754894851341552
83.856,0.6754635864498084
83.857,0.6754376877654615
83.861,0.6754117890811147
83.866,0.6753858903967678
83.867,0.675359991712421
83.873,0.6753340930280742
83.874,0.6753081943437274
83.881,0.6752822956593805
83.882,0.6752563969750336
83.895,0.6752304982906868
83.898,0.67520459960634
83.909,0.6751787009219932
83.91,0.6751528022376463
83.911,0.6751269035532995
83.915,0.6751010048689526
83.923,0.675049207500259
83.941,0.6750233088159121
83.956,0.6749974101315653
83.959,0.6749715114472186
83.963,0.6749456127628717
83.964,0.6749197140785248
83.987,0.6748938153941779
83.988,0.6748679167098312
83.991,0.6748420180254844
84.013,0.6748161193411375
84.02,0.6747902206567906
84.026,0.6747643219724437
84.027,0.674738423288097
84.037,0.6747125246037502
84.054,0.6746866259194033
84.076,0.6746607272350564
84.091,0.6746348285507096
84.111,0.6746089298663628
84.116,0.6745571324976691
84.122,0.6745312338133223
84.128,0.6745053351289754
84.158,0.6744794364446286
84.16,0.6744535377602818
84.162,0.674427639075935
84.163,0.6744017403915881
84.168,0.6743758417072413
84.169,0.6743499430228944
84.181,0.6743240443385476
84.186,0.6742981456542008
84.188,0.6742722469698539
84.192,0.6742463482855071
84.194,0.6742204496011603
84.206,0.6741945509168135
84.21,0.6741686522324666
84.25,0.6741427535481197
84.283,0.6741168548637729
84.284,0.6740909561794262
84.29,0.6740650574950793
84.3,0.6740391588107324
84.305,0.6740132601263855
84.314,0.6739873614420387
84.327,0.673961462757692
84.344,0.6739355640733451
84.346,0.6739096653889982
84.36,0.6738837667046513
84.366,0.6738578680203046
84.376,0.6738319693359578
84.379,0.6738060706516109
84.401,0.673780171967264
84.415,0.6737542732829171
84.421,0.6737283745985704
84.426,0.6736765772298767
84.433,0.6736506785455298
84.437,0.6736247798611831
84.439,0.6735729824924894
84.447,0.6735470838081425
84.448,0.6735211851237957
84.455,0.6734952864394489
84.458,0.6734693877551021
84.46,0.6734434890707552
84.469,0.6734175903864084
84.473,0.6733916917020615
84.485,0.6733657930177147
84.486,0.6733398943333679
84.489,0.6733139956490211
84.5,0.6732880969646742
84.502,0.6732621982803273
84.509,0.6732362995959805
84.512,0.6732104009116338
84.522,0.6731845022272869
84.527,0.67315860354294
84.55,0.6731327048585931
84.552,0.6731068061742463
84.604,0.6730809074898996
84.608,0.6730550088055527
84.619,0.6730291101212058
84.63,0.6730032114368589
84.635,0.6729773127525122
84.641,0.6729514140681654
84.645,0.6729255153838185
84.658,0.6728996166994716
84.665,0.6728737180151249
84.686,0.672847819330778
84.697,0.6728219206464312
84.703,0.6727960219620843
84.708,0.6727701232777374
84.71,0.6727442245933907
84.732,0.6727183259090439
84.733,0.672692427224697
84.735,0.6726665285403501
84.756,0.6726406298560033
84.757,0.6726147311716565
84.778,0.6725888324873097
84.783,0.6725629338029628
84.787,0.672537035118616
84.798,0.6725111364342691
84.804,0.6724852377499223
84.846,0.6724593390655755
84.853,0.6724334403812287
84.866,0.6724075416968818
84.877,0.6723557443281881
84.891,0.6723298456438414
84.895,0.6723039469594945
84.898,0.6722780482751476
84.902,0.6722521495908007
84.907,0.6722262509064539
84.918,0.6722003522221072
84.921,0.6721744535377603
84.922,0.6721485548534134
84.933,0.6721226561690666
84.949,0.6720967574847198
84.953,0.672070858800373
84.97,0.6720449601160261
84.994,0.6719931627473325
85.007,0.6719672640629857
85.018,0.6719413653786388
85.022,0.6719154666942919
85.038,0.671889568009945
85.075,0.6718636693255983
85.08,0.6718377706412515
85.089,0.6718118719569046
85.092,0.6717859732725577
85.097,0.6717600745882109
85.11,0.6717341759038641
85.116,0.6717082772195173
85.139,0.6716823785351704
85.149,0.6716564798508236
85.165,0.6716305811664767
85.174,0.6716046824821299
85.189,0.6715787837977831
85.196,0.6715528851134362
85.224,0.6715269864290894
85.237,0.6715010877447425
85.246,0.6714751890603957
85.301,0.671449290376049
85.309,0.6714233916917021
85.312,0.6713974930073552
85.314,0.6713715943230084
85.33,0.6713456956386615
85.351,0.6713197969543148
85.352,0.6712938982699679
85.356,0.671267999585621
85.36,0.6712421009012742
85.366,0.6712162022169275
85.369,0.6711903035325806
85.375,0.6711644048482337
85.388,0.6711385061638868
85.396,0.67111260747954
85.439,0.6710867087951933
85.443,0.6710608101108464
85.458,0.6710349114264995
85.46,0.6710090127421526
85.463,0.6709831140578059
85.472,0.6709572153734591
85.489,0.6709313166891122
85.496,0.6709054180047653
85.507,0.6708795193204184
85.535,0.6708536206360717
85.542,0.6708277219517249
85.547,0.670801823267378
85.55,0.6707759245830311
85.552,0.6707500258986843
85.557,0.6707241272143375
85.558,0.6706982285299907
85.563,0.6706723298456438
85.565,0.670646431161297
85.572,0.6706205324769502
85.591,0.6705946337926033
85.599,0.6705687351082565
85.617,0.6705428364239097
85.641,0.6705169377395628
85.648,0.670491039055216
85.691,0.6704651403708692
85.702,0.6704392416865224
85.723,0.6704133430021755
85.73,0.6703874443178286
85.745,0.6703615456334818
85.759,0.6703356469491351
85.761,0.6703097482647882
85.774,0.6702838495804413
85.801,0.6702579508960944
85.804,0.6702320522117476
85.818,0.6702061535274009
85.82,0.670180254843054
85.822,0.6701543561587071
85.83,0.6701284574743602
85.837,0.6701025587900135
85.849,0.6700766601056667
85.851,0.6700507614213198
85.852,0.6700248627369729
85.865,0.669998964052626
85.866,0.6699730653682793
85.878,0.6699471666839325
85.909,0.6699212679995856
85.912,0.6698953693152387
85.92,0.669869470630892
85.921,0.6698435719465451
85.933,0.6698176732621983
85.952,0.6697917745778514
85.962,0.6697658758935046
85.971,0.6697399772091578
85.984,0.669714078524811
86.005,0.6696881798404641
86.012,0.6696622811561173
86.02,0.6696104837874236
86.021,0.6695845851030768
86.023,0.66955868641873
86.032,0.6695327877343831
86.05,0.6695068890500362
86.052,0.6694809903656894
86.053,0.6694550916813427
86.055,0.6694291929969958
86.062,0.6694032943126489
86.063,0.669377395628302
86.071,0.6693514969439552
86.089,0.6693255982596085
86.094,0.6692996995752616
86.107,0.6692738008909147
86.115,0.6692479022065678
86.122,0.669222003522221
86.128,0.6691961048378743
86.135,0.6691702061535274
86.159,0.6691443074691805
86.162,0.6691184087848338
86.17,0.6690925101004869
86.171,0.6690666114161401
86.173,0.6690407127317932
86.176,0.6689889153630996
86.178,0.6689630166787528
86.18,0.668911219310059
86.182,0.6688853206257122
86.188,0.6688594219413654
86.194,0.6688335232570186
86.2,0.6688076245726717
86.206,0.6687817258883249
86.209,0.6687040298352844
86.215,0.6686522324665907
86.22,0.6686263337822438
86.221,0.668600435097897
86.223,0.6685745364135502
86.224,0.6685227390448565
86.228,0.6684968403605096
86.236,0.6684709416761628
86.238,0.6684450429918161
86.241,0.6683932456231223
86.242,0.6683673469387755
86.243,0.6683414482544286
86.246,0.6683155495700819
86.247,0.668289650885735
86.265,0.6682637522013881
86.267,0.6682378535170413
86.276,0.6681860561483477
86.28,0.6681601574640008
86.282,0.6681342587796539
86.285,0.6681083600953072
86.295,0.6680824614109604
86.304,0.6680565627266135
86.314,0.6680306640422666
86.316,0.667978866673573
86.324,0.6679529679892262
86.328,0.6679270693048793
86.334,0.6679011706205324
86.338,0.6678752719361856
86.339,0.667823474567492
86.34,0.6677975758831451
86.347,0.6677716771987983
86.354,0.6677457785144515
86.357,0.6677198798301046
86.367,0.6676939811457578
86.372,0.667668082461411
86.375,0.6676421837770641
86.38,0.6676162850927173
86.391,0.6675903864083704
86.403,0.6675644877240237
86.406,0.6675385890396768
86.407,0.6675126903553299
86.414,0.6674867916709831
86.422,0.6674608929866364
86.428,0.6674349943022895
86.432,0.6674090956179426
86.436,0.6673831969335957
86.46,0.6673572982492489
86.479,0.6673313995649022
86.485,0.6673055008805553
86.489,0.6672796021962084
86.498,0.6672537035118615
86.499,0.6672278048275148
86.501,0.667201906143168
86.502,0.6671501087744742
86.503,0.6671242100901273
86.506,0.6670983114057806
86.515,0.6670724127214338
86.527,0.66702061535274
86.53,0.6669947166683933
86.546,0.6669429192996996
86.555,0.6669170206153527
86.556,0.6668911219310059
86.563,0.6668652232466591
86.566,0.6668393245623122
86.579,0.6668134258779654
86.583,0.6667875271936186
86.587,0.6667616285092717
86.588,0.6667357298249249
86.592,0.6667098311405781
86.601,0.6666839324562313
86.609,0.6666580337718844
86.611,0.6666321350875375
86.615,0.6666062364031907
86.616,0.666580337718844
86.626,0.6665544390344971
86.649,0.6665026416658033
86.651,0.6664767429814565
86.667,0.6664508442971098
86.669,0.6664249456127629
86.703,0.666399046928416
86.704,0.6663731482440691
86.713,0.6663472495597224
86.729,0.6663213508753756
86.736,0.6662954521910287
86.764,0.6662695535066818
86.767,0.666243654822335
86.768,0.6661918574536414
86.775,0.6661659587692945
86.783,0.6661400600849476
86.784,0.6661141614006009
86.799,0.666088262716254
86.8,0.6660623640319072
86.808,0.6660364653475603
86.815,0.6660105666632135
86.831,0.6659846679788667
86.834,0.6659587692945199
86.843,0.665932870610173
86.85,0.6659069719258262
86.852,0.6658810732414793
86.866,0.6658551745571325
86.87,0.6658292758727857
86.881,0.6658033771884388
86.885,0.665777478504092
86.888,0.6657515798197451
86.907,0.6657256811353983
86.909,0.6656997824510515
86.914,0.6656738837667047
86.918,0.6656479850823578
86.919,0.6656220863980109
86.946,0.6655961877136641
86.951,0.6655702890293174
86.961,0.6655443903449705
86.967,0.6655184916606236
86.969,0.6654925929762768
86.973,0.66546669429193
86.986,0.6654407956075832
87.004,0.6654148969232363
87.015,0.6653889982388894
87.055,0.6653630995545426
87.066,0.6653372008701959
87.067,0.665311302185849
87.068,0.6652854035015021
87.069,0.6652595048171552
87.075,0.6652336061328085
87.083,0.6652077074484617
87.092,0.6651559100797679
87.094,0.665130011395421
87.103,0.6651041127110743
87.105,0.6650782140267275
87.123,0.6650264166580337
87.125,0.6650005179736869
87.129,0.6649746192893401
87.143,0.6649487206049933
87.162,0.6649228219206464
87.182,0.6648969232362996
87.199,0.6648710245519527
87.202,0.6648451258676059
87.219,0.6647933284989123
87.222,0.6647674298145654
87.227,0.6647415311302186
87.241,0.6647156324458717
87.25,0.664689733761525
87.258,0.6646638350771781
87.264,0.6646379363928312
87.266,0.6646120377084844
87.274,0.6645861390241377
87.284,0.6645602403397908
87.285,0.6645343416554439
87.29,0.6644825442867502
87.3,0.6644566456024035
87.307,0.6644307469180566
87.325,0.6644048482337097
87.327,0.6643789495493628
87.334,0.6643530508650161
87.335,0.6643271521806693
87.338,0.6643012534963224
87.345,0.6642753548119755
87.353,0.6642494561276286
87.355,0.6642235574432819
87.356,0.6641976587589351
87.361,0.6641717600745882
87.367,0.6641458613902413
87.39,0.6641199627058945
87.396,0.6640940640215477
87.417,0.6640681653372009
87.421,0.6640163679685072
87.441,0.6639645705998135
87.454,0.6639386719154667
87.462,0.6639127732311199
87.463,0.663886874546773
87.483,0.6638609758624262
87.513,0.6638350771780794
87.526,0.6638091784937326
87.542,0.6637832798093857
87.544,0.6637573811250388
87.556,0.663731482440692
87.566,0.6637055837563453
87.588,0.6636796850719984
87.598,0.6636537863876515
87.6,0.6636278877033046
87.603,0.6635760903346111
87.608,0.6635501916502642
87.609,0.6635242929659173
87.614,0.6634983942815704
87.615,0.6634724955972237
87.618,0.6634465969128769
87.633,0.66342069822853
87.656,0.6633947995441831
87.665,0.6633689008598362
87.682,0.6633430021754895
87.715,0.6633171034911427
87.719,0.6632912048067958
87.72,0.6632653061224489
87.727,0.6632394074381022
87.746,0.6632135087537553
87.752,0.6631876100694085
87.764,0.6631617113850616
87.766,0.6631358127007148
87.78,0.663109914016368
87.786,0.6630840153320212
87.803,0.6630581166476743
87.83,0.6630322179633275
87.832,0.6630063192789806
87.834,0.6629804205946338
87.835,0.662954521910287
87.845,0.6629286232259402
87.865,0.6629027245415933
87.88,0.6628768258572464
87.9,0.6628509271728996
87.916,0.6628250284885528
87.927,0.662799129804206
87.95,0.6627732311198591
87.951,0.6627473324355122
87.967,0.6627214337511654
87.97,0.6626955350668187
87.981,0.6626696363824718
87.988,0.6626437376981249
88.001,0.662617839013778
88.004,0.6625919403294313
88.015,0.6625660416450845
88.027,0.6625401429607376
88.039,0.6625142442763907
88.051,0.662488345592044
88.054,0.6624624469076971
88.057,0.6624365482233503
88.062,0.6624106495390034
88.077,0.6623588521703098
88.079,0.662332953485963
88.081,0.6622811561172692
88.082,0.6622552574329224
88.087,0.6622293587485756
88.089,0.6622034600642288
88.096,0.6621775613798819
88.1,0.6620998653268414
88.104,0.6620739666424946
88.108,0.6620221692738009
88.11,0.661996270589454
88.132,0.6619703719051072
88.139,0.6619444732207604
88.148,0.6619185745364136
88.163,0.6618926758520667
88.168,0.6618667771677198
88.175,0.661840878483373
88.18,0.6618149797990263
88.19,0.6617890811146794
88.194,0.6617631824303325
88.198,0.6617372837459857
88.212,0.6617113850616388
88.215,0.6616854863772921
88.226,0.6616595876929452
88.245,0.6616336890085983
88.252,0.6616077903242515
88.253,0.6615818916399048
88.26,0.6615559929555579
88.262,0.661530094271211
88.264,0.6615041955868641
88.272,0.6614782969025174
88.277,0.6614523982181706
88.283,0.6614264995338237
88.287,0.6614006008494768
88.291,0.66137470216513
88.295,0.6613488034807832
88.3,0.6613229047964364
88.312,0.6612711074277426
88.315,0.6612452087433958
88.324,0.661219310059049
88.325,0.6611934113747022
88.331,0.6611675126903553
88.332,0.6611416140060085
88.343,0.6611157153216616
88.349,0.6610898166373148
88.354,0.661063917952968
88.361,0.6610380192686212
88.366,0.6610121205842743
88.371,0.6609862218999275
88.375,0.6609603232155806
88.379,0.6609344245312339
88.387,0.660908525846887
88.389,0.6608567284781933
88.395,0.6608049311094997
88.419,0.6607790324251528
88.421,0.6607531337408059
88.427,0.6607272350564591
88.43,0.6606754376877655
88.431,0.6606495390034186
88.438,0.6606236403190717
88.443,0.6605718429503782
88.445,0.6605200455816844
88.449,0.6604941468973375
88.45,0.6604682482129908
88.452,0.660442349528644
88.453,0.6604164508442971
88.455,0.6603905521599502
88.462,0.6603646534756034
88.466,0.6602869574225629
88.468,0.6602610587382161
88.482,0.6602092613695224
88.486,0.6601833626851756
88.487,0.6601574640008288
88.499,0.6601056666321351
88.5,0.6600797679477883
88.505,0.6600538692634415
88.507,0.6600279705790946
88.508,0.6600020718947477
88.509,0.6599761732104009
88.51,0.6599502745260541
88.521,0.6599243758417073
88.522,0.6598984771573604
88.524,0.6598725784730135
88.533,0.6598466797886667
88.535,0.65982078110432
88.536,0.6597948824199731
88.555,0.6597689837356262
88.56,0.6597430850512793
88.563,0.6596912876825858
88.567,0.6596653889982389
88.569,0.659639490313892
88.571,0.6596135916295451
88.58,0.6595876929451984
88.589,0.6595617942608516
88.592,0.6595358955765047
88.603,0.6595099968921578
88.605,0.6594840982078111
88.607,0.6594581995234642
88.608,0.6594323008391174
88.611,0.6594064021547705
88.616,0.6593805034704237
88.625,0.6593546047860769
88.631,0.6593287061017301
88.632,0.6593028074173832
88.638,0.6592769087330363
88.644,0.6592510100486895
88.649,0.6592251113643427
88.656,0.659173313995649
88.671,0.6590956179426085
88.673,0.6590438205739149
88.674,0.659017921889568
88.682,0.6589661245208743
88.698,0.6589402258365276
88.699,0.6589143271521807
88.717,0.6588884284678338
88.731,0.6588625297834869
88.732,0.6588366310991401
88.742,0.6588107324147934
88.745,0.6587848337304465
88.76,0.6587589350460996
88.761,0.658707137677406
88.763,0.6586812389930592
88.786,0.6586553403087123
88.789,0.6586294416243654
88.795,0.6586035429400187
88.796,0.6585776442556719
88.805,0.658551745571325
88.817,0.6585258468869781
88.82,0.6584999482026312
88.822,0.6584740495182845
88.839,0.6584481508339377
88.85,0.6583963534652439
88.855,0.6583704547808971
88.868,0.6583445560965503
88.921,0.6583186574122035
88.925,0.6582927587278566
88.926,0.6582668600435098
88.93,0.6582409613591629
88.931,0.6582150626748161
88.935,0.6581891639904693
88.946,0.6581632653061225
88.967,0.6581373666217756
88.979,0.6581114679374287
88.982,0.6580855692530819
88.983,0.6580596705687352
88.984,0.6580337718843883
88.985,0.6580078732000414
88.986,0.6579819745156946
88.997,0.6579560758313477
89.001,0.657930177147001
89.004,0.6579042784626541
89.014,0.6578783797783072
89.016,0.6578524810939604
89.017,0.6578265824096137
89.02,0.6578006837252668
89.022,0.6577747850409199
89.024,0.657748886356573
89.026,0.6577229876722263
89.028,0.6576970889878795
89.029,0.6576711903035326
89.035,0.6576452916191857
89.036,0.6576193929348388
89.037,0.6575934942504921
89.038,0.6575675955661453
89.045,0.6575416968817984
89.047,0.6575157981974515
89.054,0.6574898995131047
89.055,0.6574640008287579
89.058,0.6574381021444111
89.059,0.6574122034600642
89.061,0.6573863047757174
89.065,0.6573604060913706
89.071,0.6573086087226769
89.074,0.65728271003833
89.08,0.6572568113539832
89.088,0.6572309126696364
89.089,0.6572050139852895
89.093,0.6571791153009428
89.094,0.6571532166165959
89.096,0.657127317932249
89.103,0.6571014192479022
89.106,0.6570496218792086
89.113,0.6570237231948617
89.115,0.6569978245105148
89.116,0.656971925826168
89.119,0.6569460271418213
89.123,0.6569201284574744
89.128,0.6568942297731275
89.134,0.6568424324044339
89.138,0.6568165337200871
89.145,0.6567906350357402
89.152,0.6567647363513933
89.153,0.6567388376670464
89.164,0.6567129389826997
89.167,0.6566870402983529
89.169,0.656661141614006
89.184,0.6566352429296591
89.185,0.6566093442453124
89.186,0.6565316481922718
89.194,0.656505749507925
89.196,0.6564798508235782
89.197,0.6564539521392313
89.2,0.6564280534548845
89.203,0.6564021547705376
89.206,0.6563762560861908
89.209,0.656350357401844
89.218,0.6562985600331503
89.229,0.6562726613488035
89.233,0.6562467626644566
89.244,0.656194965295763
89.246,0.6561690666114162
89.25,0.6561431679270693
89.258,0.6561172692427224
89.266,0.6560913705583756
89.27,0.6560654718740289
89.273,0.656039573189682
89.276,0.6560136745053351
89.279,0.6559877758209882
89.281,0.6559618771366414
89.285,0.6559359784522947
89.295,0.6558841810836009
89.3,0.6558582823992541
89.301,0.6558323837149073
89.302,0.6557546876618667
89.305,0.65572878897752
89.309,0.6557028902931731
89.31,0.6556769916088263
89.32,0.6556510929244794
89.332,0.6556251942401325
89.337,0.6555992955557858
89.341,0.655573396871439
89.342,0.6555474981870921
89.344,0.6555215995027452
89.347,0.6554698021340516
89.352,0.6554439034497048
89.356,0.6554180047653579
89.372,0.6553921060810111
89.396,0.6553662073966642
89.397,0.6553403087123174
89.411,0.6553144100279706
89.423,0.6552885113436238
89.424,0.6552626126592769
89.429,0.65523671397493
89.434,0.6552108152905832
89.444,0.6551849166062365
89.446,0.6551590179218896
89.447,0.6551331192375427
89.454,0.6551072205531959
89.456,0.655081321868849
89.458,0.6550554231845023
89.46,0.6550295245001554
89.462,0.6550036258158085
89.476,0.6549777271314617
89.489,0.6549518284471149
89.494,0.6549259297627681
89.5,0.6549000310784212
89.508,0.6548482337097276
89.528,0.6548223350253808
89.54,0.6547964363410339
89.544,0.654770537656687
89.548,0.6547446389723401
89.551,0.6546928416036466
89.559,0.6546669429192997
89.566,0.6546410442349528
89.575,0.654615145550606
89.579,0.6545892468662592
89.582,0.6545633481819124
89.585,0.6545374494975655
89.587,0.6545115508132187
89.594,0.6544856521288718
89.595,0.6544338547601782
89.596,0.6544079560758314
89.599,0.6543820573914845
89.602,0.6543561587071377
89.603,0.6543302600227908
89.604,0.654304361338444
89.608,0.6542784626540972
89.611,0.6542525639697503
89.612,0.6542266652854035
89.617,0.6542007666010567
89.626,0.6541748679167099
89.639,0.654148969232363
89.64,0.6541230705480161
89.647,0.6540971718636693
89.649,0.6540712731793226
89.658,0.6540453744949757
89.659,0.6540194758106288
89.673,0.6539935771262819
89.677,0.6539676784419352
89.687,0.6539417797575884
89.69,0.6539158810732415
89.692,0.6538899823888946
89.696,0.6538640837045477
89.702,0.653838185020201
89.717,0.6538122863358542
89.729,0.6537863876515073
89.73,0.6537604889671604
89.737,0.6537345902828136
89.739,0.6537086915984668
89.747,0.65368279291412
89.756,0.6536568942297731
89.774,0.6536309955454263
89.788,0.6536050968610795
89.789,0.6535791981767326
89.792,0.6535532994923858
89.801,0.653527400808039
89.812,0.6535015021236921
89.814,0.6534497047549985
89.818,0.6534238060706516
89.826,0.6533979073863048
89.832,0.6533720087019579
89.844,0.6533461100176111
89.845,0.6532943126489175
89.849,0.6532684139645706
89.86,0.6532425152802237
89.878,0.6532166165958769
89.883,0.6531907179115302
89.884,0.6531648192271833
89.899,0.6531389205428364
89.902,0.6531130218584895
89.907,0.653061224489796
89.91,0.6530353258054491
89.913,0.6530094271211022
89.923,0.6529835284367553
89.928,0.6529576297524086
89.931,0.6529317310680618
89.933,0.6529058323837149
89.934,0.652879933699368
89.948,0.6528540350150213
89.95,0.6528281363306744
89.951,0.6528022376463276
89.957,0.6527763389619807
89.96,0.6527245415932871
89.965,0.6526986429089403
89.966,0.6526727442245934
89.994,0.6526468455402465
89.995,0.6526209468558997
90.001,0.6525950481715529
90.002,0.6525691494872061
90.01,0.6525432508028592
90.014,0.6525173521185124
90.02,0.6524914534341655
90.026,0.6524655547498187
90.029,0.6524396560654719
90.032,0.6523878586967782
90.033,0.6523619600124313
90.036,0.6523360613280845
90.043,0.6522842639593909
90.045,0.652258365275044
90.053,0.6522324665906971
90.057,0.6521806692220036
90.059,0.6521547705376567
90.06,0.6521288718533098
90.066,0.652102973168963
90.071,0.6520770744846162
90.073,0.6520511758002694
90.074,0.6519993784315756
90.077,0.6519734797472289
90.078,0.6519475810628821
90.079,0.6519216823785352
