rtt,perc_gte
46.841,0.804756833510827
46.891,0.8045793397231097
46.905,0.8044018459353923
46.925,0.8042243521476748
46.927,0.8040468583599574
46.943,0.80386936457224
46.95,0.8036918707845225
46.961,0.8035143769968052
46.976,0.8033368832090877
46.998,0.8031593894213702
47.048,0.8029818956336529
47.055,0.8028044018459354
47.367,0.802626908058218
47.441,0.8024494142705005
47.453,0.8022719204827831
47.454,0.8020944266950657
47.478,0.8019169329073482
47.491,0.8017394391196309
47.499,0.8015619453319134
47.551,0.8013844515441959
47.704,0.8012069577564785
47.79,0.8010294639687611
47.832,0.8008519701810437
47.842,0.8006744763933262
47.852,0.8004969826056088
47.862,0.8003194888178914
47.867,0.8001419950301739
47.889,0.7999645012424565
47.901,0.7997870074547391
47.927,0.7996095136670216
47.976,0.7994320198793042
47.995,0.7990770323038694
47.998,0.7988995385161519
48.009,0.7987220447284344
48.013,0.7985445509407171
48.074,0.7983670571529996
48.103,0.7981895633652822
48.205,0.7980120695775648
48.208,0.7978345757898473
48.214,0.7976570820021299
48.329,0.7974795882144126
48.331,0.7971246006389776
48.383,0.7969471068512602
48.39,0.7967696130635428
48.432,0.7965921192758254
48.445,0.7964146254881079
48.447,0.7962371317003905
48.51,0.7960596379126731
48.513,0.7958821441249556
48.541,0.7957046503372383
48.559,0.7955271565495208
48.561,0.7953496627618033
48.619,0.7951721689740859
48.635,0.7949946751863685
48.638,0.7948171813986511
48.687,0.7946396876109336
48.696,0.7944621938232161
48.707,0.7942847000354988
48.708,0.7941072062477813
48.765,0.7939297124600639
48.769,0.7937522186723465
48.947,0.793574724884629
48.985,0.7933972310969116
49.001,0.7932197373091942
49.026,0.7930422435214768
49.065,0.7928647497337593
49.116,0.7926872559460418
49.134,0.792332268370607
49.175,0.7921547745828896
49.241,0.7919772807951722
49.252,0.7917997870074547
49.35,0.7916222932197373
49.362,0.7914447994320198
49.42,0.7912673056443025
49.424,0.791089811856585
49.443,0.7909123180688675
49.45,0.7907348242811502
49.466,0.7905573304934328
49.484,0.7903798367057153
49.487,0.7902023429179978
49.503,0.7900248491302804
49.547,0.789847355342563
49.557,0.7894923677671282
49.579,0.7893148739794107
49.583,0.7891373801916933
49.584,0.7889598864039759
49.671,0.788604898828541
49.697,0.7884274050408235
49.704,0.7882499112531062
49.733,0.7880724174653887
49.765,0.7878949236776713
49.825,0.7877174298899539
49.837,0.7875399361022364
49.849,0.787362442314519
49.854,0.7871849485268015
49.869,0.7870074547390842
49.871,0.7866524671636492
49.875,0.7864749733759319
49.893,0.7862974795882144
49.927,0.786119985800497
50.043,0.7859424920127795
50.069,0.7857649982250621
50.083,0.7855875044373447
50.177,0.7854100106496272
50.182,0.7852325168619099
50.225,0.7850550230741924
50.25,0.7848775292864749
50.276,0.7847000354987576
50.31,0.7845225417110401
50.314,0.7843450479233227
50.335,0.7841675541356052
50.337,0.7839900603478878
50.369,0.7838125665601704
50.404,0.7836350727724529
50.419,0.7834575789847356
50.427,0.7832800851970181
50.437,0.7831025914093006
50.459,0.7829250976215832
50.46,0.7827476038338659
50.499,0.7825701100461484
50.522,0.7823926162584309
50.539,0.7822151224707136
50.601,0.7820376286829961
50.619,0.7818601348952787
50.626,0.7816826411075612
50.837,0.7815051473198438
50.844,0.7813276535321264
50.854,0.7811501597444089
50.961,0.7809726659566916
51.0,0.7807951721689741
51.055,0.7806176783812566
51.117,0.7804401845935393
51.178,0.7802626908058218
51.206,0.7800851970181044
51.229,0.7799077032303869
51.258,0.7797302094426695
51.267,0.7795527156549521
51.278,0.7793752218672346
51.306,0.7791977280795173
51.317,0.7790202342917998
51.369,0.7788427405040823
51.43,0.778665246716365
51.461,0.7784877529286475
51.629,0.7783102591409301
51.763,0.7781327653532126
51.773,0.7779552715654952
51.925,0.7777777777777778
51.957,0.7776002839900603
52.071,0.777422790202343
52.101,0.7772452964146255
52.108,0.777067802626908
52.202,0.7768903088391906
52.246,0.7767128150514732
52.283,0.7765353212637558
52.287,0.7763578274760383
52.291,0.7761803336883208
52.316,0.7760028399006035
52.355,0.7758253461128861
52.368,0.7756478523251686
52.371,0.7754703585374512
52.441,0.7752928647497337
52.456,0.7751153709620163
52.477,0.774937877174299
52.493,0.7747603833865815
52.496,0.774582889598864
52.502,0.7744053958111466
52.538,0.7742279020234292
52.601,0.7740504082357118
52.616,0.7738729144479943
52.619,0.7736954206602769
52.643,0.7735179268725595
52.648,0.773340433084842
52.667,0.7731629392971247
52.768,0.7729854455094072
52.829,0.7728079517216897
52.87,0.7726304579339723
52.876,0.7724529641462549
52.898,0.7722754703585375
52.913,0.77209797657082
53.036,0.7719204827831025
53.087,0.7717429889953852
53.138,0.7715654952076677
53.181,0.7713880014199503
53.225,0.7712105076322329
53.246,0.7710330138445154
53.268,0.770855520056798
53.358,0.7706780262690806
53.437,0.7705005324813632
53.479,0.7703230386936457
53.586,0.7701455449059282
53.648,0.7699680511182109
53.672,0.7697905573304934
53.711,0.769613063542776
53.793,0.7694355697550586
53.861,0.7692580759673411
53.883,0.7690805821796237
53.907,0.7689030883919062
53.934,0.7687255946041889
53.981,0.7685481008164714
54.106,0.7683706070287539
54.151,0.7681931132410366
54.165,0.7680156194533192
54.223,0.7678381256656017
54.265,0.7676606318778842
54.273,0.7674831380901669
54.312,0.7673056443024494
54.334,0.767128150514732
54.393,0.7669506567270146
54.447,0.7667731629392971
54.721,0.7665956691515797
54.759,0.7664181753638623
54.776,0.7662406815761449
54.902,0.7660631877884274
54.906,0.7658856940007099
54.915,0.7657082002129926
54.928,0.7655307064252751
54.989,0.7653532126375577
55.098,0.7651757188498403
55.111,0.7649982250621228
55.184,0.7648207312744054
55.199,0.7646432374866879
55.316,0.7644657436989706
55.444,0.7642882499112531
55.453,0.7641107561235356
55.461,0.7639332623358183
55.469,0.7637557685481008
55.529,0.7635782747603834
55.631,0.763400780972666
55.637,0.7632232871849485
55.802,0.7630457933972311
55.846,0.7628682996095136
55.872,0.7626908058217963
55.884,0.7625133120340788
56.014,0.7623358182463613
56.083,0.762158324458644
56.234,0.7619808306709265
56.314,0.7618033368832091
56.328,0.7616258430954916
56.433,0.7614483493077742
56.518,0.7612708555200568
56.537,0.7610933617323394
56.583,0.760915867944622
56.617,0.7607383741569045
56.661,0.7605608803691871
56.717,0.7603833865814696
56.718,0.7602058927937523
56.753,0.7600283990060348
56.834,0.7598509052183173
56.889,0.7596734114306
56.895,0.7594959176428825
56.909,0.7593184238551651
57.083,0.7591409300674477
57.134,0.7589634362797302
57.19,0.7587859424920128
57.222,0.7586084487042953
57.254,0.758430954916578
57.292,0.7582534611288605
57.411,0.758075967341143
57.461,0.7578984735534257
57.47,0.7577209797657082
57.474,0.7575434859779908
57.522,0.7573659921902733
57.583,0.7571884984025559
57.643,0.7570110046148385
57.686,0.756833510827121
57.766,0.7566560170394037
57.846,0.7564785232516862
57.929,0.7563010294639687
57.949,0.7561235356762513
57.954,0.7559460418885339
58.001,0.7557685481008165
58.069,0.755591054313099
58.149,0.7554135605253816
58.191,0.7552360667376642
58.222,0.7550585729499467
58.281,0.7548810791622294
58.298,0.7547035853745119
58.354,0.7545260915867944
58.402,0.754348597799077
58.403,0.7541711040113596
58.468,0.7539936102236422
58.555,0.7538161164359247
58.643,0.7536386226482072
58.879,0.7534611288604899
58.998,0.7532836350727725
59.018,0.753106141285055
59.019,0.7529286474973376
59.029,0.7527511537096202
59.142,0.7525736599219027
59.2,0.7523961661341854
59.259,0.7522186723464679
59.396,0.7520411785587504
59.444,0.751863684771033
59.46,0.7516861909833156
59.479,0.7515086971955982
59.57,0.7513312034078807
59.589,0.7511537096201633
59.599,0.7509762158324459
59.686,0.7507987220447284
59.696,0.750621228257011
59.711,0.7504437344692936
59.759,0.7502662406815761
59.834,0.7500887468938587
59.911,0.7499112531061413
59.924,0.7497337593184239
59.955,0.7495562655307064
59.963,0.749378771742989
59.996,0.7492012779552716
60.059,0.7490237841675542
60.08,0.7488462903798367
60.086,0.7486687965921193
60.101,0.7484913028044018
60.117,0.7483138090166844
60.151,0.7481363152289671
60.262,0.7479588214412496
60.285,0.7477813276535321
60.371,0.7476038338658146
60.409,0.7474263400780973
60.462,0.7472488462903799
60.547,0.7470713525026624
60.6,0.746893858714945
60.62,0.7467163649272275
60.721,0.7465388711395101
60.805,0.7463613773517928
60.922,0.7461838835640753
61.051,0.7460063897763578
61.138,0.7458288959886403
61.15,0.745651402200923
61.164,0.7454739084132056
61.341,0.7452964146254881
61.57,0.7451189208377706
61.653,0.7447639332623358
61.677,0.7445864394746184
61.728,0.744408945686901
61.806,0.7442314518991835
61.858,0.744053958111466
61.881,0.7438764643237487
61.926,0.7436989705360313
61.94,0.7435214767483138
61.979,0.7433439829605963
62.165,0.743166489172879
62.17,0.7429889953851615
62.197,0.7428115015974441
62.2,0.7426340078097267
62.445,0.7424565140220092
62.53,0.7422790202342918
62.68,0.7421015264465743
62.978,0.741924032658857
63.026,0.7417465388711395
63.077,0.741569045083422
63.083,0.7413915512957047
63.128,0.7412140575079873
63.222,0.7410365637202698
63.37,0.7408590699325523
63.374,0.7406815761448349
63.38,0.7405040823571175
63.49,0.7403265885694001
63.522,0.7401490947816827
63.538,0.7399716009939652
63.801,0.7397941072062477
63.813,0.7396166134185304
63.91,0.739439119630813
63.912,0.7392616258430955
64.049,0.739084132055378
64.284,0.7389066382676606
64.369,0.7387291444799432
64.565,0.7385516506922258
64.591,0.7383741569045084
64.598,0.7381966631167909
64.928,0.7380191693290734
65.039,0.737841675541356
65.04,0.7376641817536387
65.047,0.7374866879659212
65.236,0.7373091941782037
65.265,0.7371317003904863
65.277,0.7369542066027689
65.328,0.7367767128150515
65.346,0.736599219027334
65.391,0.7364217252396166
65.398,0.7362442314518991
65.42,0.7360667376641817
65.731,0.7358892438764644
65.808,0.7357117500887469
65.968,0.7355342563010294
65.976,0.7353567625133121
66.23,0.7351792687255946
66.243,0.7350017749378772
66.419,0.7348242811501597
66.529,0.7346467873624423
66.58,0.7344692935747249
66.628,0.7342917997870075
66.672,0.7341143059992901
66.677,0.7339368122115726
66.732,0.7337593184238551
66.784,0.7335818246361377
66.827,0.7334043308484204
67.239,0.7332268370607029
67.284,0.7330493432729854
67.304,0.732871849485268
67.456,0.7326943556975506
67.519,0.7325168619098332
67.535,0.7323393681221158
67.593,0.7321618743343983
67.6,0.7319843805466808
67.785,0.7318068867589634
67.797,0.7316293929712461
67.821,0.7314518991835286
67.979,0.7312744053958111
67.991,0.7310969116080936
68.248,0.7309194178203763
68.426,0.7307419240326589
68.468,0.7305644302449414
68.514,0.730386936457224
68.555,0.7302094426695065
68.617,0.7300319488817891
68.694,0.7298544550940718
69.09,0.7296769613063543
69.3,0.7294994675186368
69.334,0.7293219737309193
69.369,0.729144479943202
69.76,0.7289669861554846
69.773,0.7287894923677671
69.784,0.7286119985800497
69.917,0.7284345047923323
70.036,0.7282570110046148
70.048,0.7280795172168975
70.247,0.72790202342918
70.347,0.7277245296414625
70.539,0.7275470358537451
70.584,0.7273695420660277
70.59,0.7271920482783103
70.716,0.7270145544905928
70.722,0.7268370607028753
71.026,0.726659566915158
71.129,0.7264820731274406
71.17,0.7263045793397231
71.343,0.7261270855520057
71.489,0.7259495917642882
71.996,0.7257720979765708
72.349,0.7255946041888535
72.507,0.725417110401136
72.577,0.7252396166134185
72.598,0.725062122825701
72.96,0.7248846290379837
73.221,0.7247071352502663
73.295,0.7245296414625488
73.297,0.7243521476748314
73.387,0.7241746538871139
73.51,0.7239971600993965
73.758,0.7238196663116792
73.993,0.7236421725239617
74.143,0.7234646787362442
74.27,0.7232871849485267
74.868,0.7231096911608094
74.871,0.722932197373092
75.062,0.7227547035853745
75.07,0.722577209797657
75.333,0.7223997160099396
75.633,0.7222222222222222
75.657,0.7218672346467874
75.691,0.7216897408590699
75.874,0.7215122470713524
76.317,0.721334753283635
76.369,0.7211572594959177
76.51,0.7209797657082002
76.78,0.7208022719204827
76.782,0.7206247781327654
77.05,0.7204472843450479
77.244,0.7202697905573305
77.34,0.7200922967696131
77.496,0.7199148029818956
77.613,0.7197373091941782
77.67,0.7195598154064609
77.758,0.7193823216187434
77.801,0.7192048278310259
77.874,0.7190273340433084
77.943,0.7188498402555911
77.984,0.7186723464678737
78.053,0.7184948526801562
78.137,0.7183173588924388
78.31,0.7181398651047213
78.387,0.7179623713170039
78.711,0.7177848775292865
78.942,0.7176073837415691
79.133,0.7174298899538516
79.143,0.7172523961661341
79.184,0.7170749023784168
79.25,0.7168974085906994
79.33,0.7167199148029819
79.47,0.7165424210152644
79.648,0.716364927227547
79.667,0.7161874334398296
79.961,0.7160099396521122
79.977,0.7158324458643948
80.114,0.7156549520766773
80.302,0.7154774582889598
80.309,0.7152999645012424
80.4,0.7151224707135251
80.433,0.7149449769258076
80.477,0.7147674831380901
80.533,0.7145899893503727
80.589,0.7144124955626553
80.682,0.7142350017749379
80.766,0.7140575079872205
80.945,0.713880014199503
81.541,0.7137025204117856
81.904,0.7135250266240681
82.068,0.7133475328363508
82.196,0.7131700390486333
82.253,0.7129925452609158
82.476,0.7128150514731985
82.588,0.712637557685481
82.596,0.7124600638977636
82.962,0.7122825701100461
83.127,0.7121050763223287
83.36,0.7119275825346113
83.391,0.7117500887468939
83.41,0.7115725949591765
83.413,0.711395101171459
83.449,0.7112176073837415
83.804,0.7110401135960241
83.883,0.7108626198083068
83.922,0.7106851260205893
84.209,0.7105076322328718
84.254,0.7103301384451544
84.26,0.710152644657437
84.285,0.7099751508697196
84.291,0.7097976570820022
84.298,0.7096201632942847
84.344,0.7094426695065672
84.348,0.7092651757188498
84.366,0.7090876819311325
84.446,0.708910188143415
84.491,0.7087326943556975
84.504,0.70855520056798
84.552,0.7083777067802627
84.6,0.7082002129925453
84.634,0.7080227192048278
84.702,0.7078452254171104
84.713,0.7076677316293929
84.718,0.7074902378416755
84.763,0.7073127440539582
84.87,0.7071352502662407
84.892,0.7069577564785232
84.947,0.7067802626908058
84.955,0.7066027689030884
84.958,0.706425275115371
85.011,0.7062477813276535
85.016,0.7060702875399361
85.073,0.7058927937522187
85.14,0.7057152999645012
85.152,0.7055378061767839
85.205,0.7053603123890664
85.229,0.7051828186013489
85.32,0.7050053248136315
85.351,0.7048278310259142
85.401,0.7046503372381967
85.48,0.7044728434504792
85.571,0.7042953496627617
85.574,0.7041178558750444
85.576,0.703940362087327
85.598,0.7037628682996095
85.603,0.7035853745118921
85.633,0.7034078807241746
85.754,0.7032303869364572
85.792,0.7030528931487399
85.842,0.7028753993610224
86.015,0.7026979055733049
86.043,0.7025204117855874
86.046,0.7023429179978701
86.216,0.7021654242101527
86.26,0.7019879304224352
86.322,0.7018104366347178
86.323,0.7016329428470003
86.324,0.7014554490592829
86.325,0.7012779552715656
86.355,0.7011004614838481
86.462,0.7009229676961306
86.468,0.7007454739084131
86.605,0.7005679801206958
86.608,0.7003904863329784
86.644,0.7002129925452609
86.673,0.7000354987575435
86.72,0.699858004969826
86.911,0.6996805111821086
86.937,0.6995030173943912
87.033,0.6993255236066738
87.092,0.6991480298189563
87.093,0.6989705360312389
87.144,0.6987930422435215
87.147,0.6986155484558041
87.18,0.6984380546680866
87.181,0.6982605608803691
87.198,0.6980830670926518
87.216,0.6979055733049343
87.217,0.6977280795172169
87.218,0.6975505857294995
87.239,0.697373091941782
87.25,0.6971955981540646
87.311,0.6970181043663473
87.373,0.6968406105786298
87.436,0.6966631167909123
87.454,0.6964856230031948
87.466,0.6963081292154775
87.553,0.6961306354277601
87.599,0.6959531416400426
87.614,0.6957756478523252
87.626,0.6955981540646077
87.675,0.6954206602768903
87.718,0.695243166489173
87.856,0.6950656727014555
87.902,0.694888178913738
87.913,0.6947106851260205
87.95,0.6945331913383032
87.98,0.6943556975505858
88.016,0.6941782037628683
88.104,0.6940007099751508
88.157,0.6938232161874334
88.172,0.693645722399716
88.191,0.6934682286119986
88.206,0.6932907348242812
88.225,0.6931132410365637
88.234,0.6929357472488462
88.243,0.6927582534611288
88.417,0.6925807596734115
88.421,0.692403265885694
88.449,0.6922257720979765
88.468,0.6920482783102592
88.549,0.6918707845225417
88.598,0.6916932907348243
88.644,0.6915157969471069
88.877,0.6913383031593894
88.967,0.691160809371672
88.997,0.6909833155839545
89.009,0.6908058217962372
89.102,0.6906283280085197
89.127,0.6904508342208022
89.135,0.6902733404330849
89.166,0.6900958466453675
89.303,0.68991835285765
89.448,0.6897408590699325
89.51,0.6895633652822151
89.537,0.6893858714944977
89.617,0.6892083777067803
89.624,0.6890308839190629
89.691,0.6888533901313454
89.701,0.6886758963436279
89.704,0.6884984025559105
89.718,0.6883209087681932
89.792,0.6881434149804757
89.818,0.6879659211927582
89.902,0.6877884274050408
89.983,0.6876109336173234
90.019,0.6872559460418886
90.036,0.6870784522541711
90.089,0.6869009584664536
90.114,0.6867234646787362
90.115,0.6865459708910189
90.16,0.6863684771033014
90.189,0.6861909833155839
90.246,0.6860134895278664
90.327,0.6858359957401491
90.364,0.6856585019524317
90.383,0.6854810081647142
90.493,0.6853035143769968
90.513,0.6851260205892793
90.532,0.6849485268015619
90.561,0.6847710330138446
90.562,0.6845935392261271
90.598,0.6844160454384096
90.604,0.6842385516506923
90.622,0.6840610578629748
90.65,0.6838835640752574
90.672,0.6837060702875399
90.673,0.6835285764998225
90.736,0.6833510827121051
90.8,0.6831735889243876
91.161,0.6829960951366703
91.222,0.6828186013489528
91.238,0.6826411075612353
91.267,0.6824636137735179
91.311,0.6822861199858006
91.36,0.6821086261980831
91.518,0.6819311324103656
91.54,0.6817536386226482
91.597,0.6815761448349308
91.619,0.6813986510472134
91.693,0.681221157259496
91.718,0.6810436634717785
91.741,0.680866169684061
91.751,0.6806886758963436
91.805,0.6805111821086263
91.814,0.6803336883209088
91.818,0.6801561945331913
91.82,0.6799787007454738
91.952,0.6798012069577565
91.981,0.6796237131700391
91.996,0.6794462193823216
92.044,0.6792687255946042
92.062,0.6790912318068867
92.12,0.6789137380191693
92.183,0.678736244231452
92.191,0.6785587504437345
92.199,0.678381256656017
92.205,0.6782037628682995
92.218,0.6780262690805822
92.42,0.6778487752928648
92.548,0.6776712815051473
92.584,0.6774937877174299
92.752,0.6773162939297125
92.763,0.677138800141995
92.778,0.6769613063542776
92.845,0.6767838125665602
92.899,0.6766063187788427
93.404,0.6764288249911253
93.493,0.6762513312034079
93.551,0.6760738374156905
93.554,0.675896343627973
93.591,0.6757188498402555
93.598,0.6755413560525382
93.743,0.6753638622648208
93.751,0.6751863684771033
93.761,0.6750088746893859
93.87,0.6748313809016684
93.92,0.674653887113951
94.086,0.6744763933262337
94.123,0.6742988995385162
94.152,0.6741214057507987
94.172,0.6739439119630812
94.218,0.6737664181753639
94.264,0.6735889243876465
94.414,0.673411430599929
94.426,0.6732339368122116
94.428,0.6730564430244941
94.553,0.6728789492367767
94.615,0.6727014554490593
94.644,0.6725239616613419
94.696,0.6723464678736244
94.782,0.6721689740859069
94.845,0.6719914802981896
94.849,0.6718139865104722
94.915,0.6716364927227547
94.964,0.6714589989350372
94.986,0.6712815051473198
94.992,0.6711040113596024
95.06,0.670926517571885
95.159,0.6707490237841676
95.184,0.6705715299964501
95.23,0.6703940362087326
95.251,0.6702165424210152
95.346,0.6700390486332979
95.461,0.6698615548455804
95.487,0.6696840610578629
95.52,0.6695065672701456
95.692,0.6693290734824281
95.709,0.6691515796947107
95.712,0.6689740859069933
95.719,0.6687965921192758
95.859,0.6686190983315584
96.001,0.6684416045438409
96.018,0.6682641107561236
96.08,0.6680866169684061
96.122,0.6679091231806886
96.223,0.6677316293929713
96.289,0.6675541356052539
96.321,0.6673766418175364
96.332,0.667199148029819
96.339,0.6670216542421015
96.493,0.6668441604543841
96.53,0.6666666666666667
96.61,0.6664891728789493
96.646,0.6663116790912318
96.672,0.6661341853035143
96.751,0.665956691515797
96.779,0.6656017039403621
96.785,0.6654242101526446
96.836,0.6652467163649272
96.846,0.6650692225772098
97.155,0.6648917287894924
97.16,0.664714235001775
97.24,0.6645367412140575
97.257,0.66435924742634
97.277,0.6641817536386226
97.314,0.6640042598509053
97.371,0.6638267660631878
97.372,0.6636492722754703
97.405,0.6634717784877529
97.418,0.6632942847000355
97.469,0.6631167909123181
97.508,0.6629392971246006
97.589,0.6627618033368832
97.61,0.6625843095491658
97.69,0.6624068157614483
97.739,0.662229321973731
97.748,0.6620518281860135
97.752,0.661874334398296
97.757,0.6616968406105787
97.793,0.6615193468228612
97.855,0.6613418530351438
97.87,0.6611643592474263
97.872,0.6609868654597089
97.878,0.6608093716719915
97.907,0.6606318778842741
97.922,0.6604543840965567
97.955,0.6602768903088392
98.049,0.6600993965211217
98.052,0.6599219027334043
98.166,0.659744408945687
98.186,0.6595669151579695
98.188,0.659389421370252
98.191,0.6592119275825346
98.206,0.6590344337948172
98.237,0.6588569400070998
98.288,0.6586794462193823
98.307,0.6585019524316649
98.31,0.6583244586439474
98.348,0.65814696485623
98.36,0.6579694710685127
98.374,0.6577919772807952
98.388,0.6576144834930777
98.397,0.6574369897053602
98.454,0.6572594959176429
98.49,0.6570820021299255
98.534,0.656904508342208
98.606,0.6567270145544906
98.61,0.6565495207667731
98.634,0.6563720269790557
98.647,0.6561945331913384
98.722,0.6560170394036209
98.734,0.6558395456159034
98.744,0.6556620518281859
98.762,0.6554845580404686
98.795,0.6551295704650337
98.824,0.6549520766773163
98.849,0.6547745828895989
98.852,0.6545970891018814
98.889,0.654419595314164
99.013,0.6542421015264466
99.044,0.6540646077387291
99.078,0.6538871139510117
99.141,0.6537096201632943
99.166,0.6535321263755769
99.173,0.6533546325878594
99.273,0.6531771388001419
99.277,0.6529996450124246
99.327,0.6528221512247072
99.34,0.6526446574369897
99.345,0.6524671636492723
99.367,0.6522896698615548
99.378,0.6521121760738374
99.393,0.6519346822861201
99.446,0.6517571884984026
99.452,0.6515796947106851
99.497,0.6514022009229676
99.513,0.6512247071352503
99.574,0.6510472133475329
99.609,0.6508697195598154
99.661,0.650692225772098
99.711,0.6505147319843805
99.724,0.6503372381966631
99.745,0.6501597444089458
99.776,0.6499822506212283
99.793,0.6498047568335108
99.831,0.6496272630457933
99.869,0.649449769258076
99.918,0.6492722754703586
99.948,0.6490947816826411
100.008,0.6489172878949236
100.027,0.6487397941072062
100.036,0.6485623003194888
100.04,0.648207312744054
100.062,0.6480298189563365
100.092,0.6478523251686191
100.212,0.6476748313809016
100.281,0.6474973375931843
100.301,0.6473198438054668
100.355,0.6471423500177493
100.388,0.646964856230032
100.393,0.6467873624423145
100.408,0.6466098686545971
100.519,0.6464323748668797
100.536,0.6462548810791622
100.545,0.6460773872914448
100.657,0.6458998935037275
100.685,0.64572239971601
100.702,0.6455449059282925
100.713,0.645367412140575
100.73,0.6451899183528577
100.777,0.6450124245651403
100.862,0.6448349307774228
100.871,0.6444799432019879
100.883,0.6443024494142705
100.887,0.6441249556265531
101.051,0.6439474618388357
101.103,0.6437699680511182
101.122,0.6435924742634007
101.208,0.6434149804756834
101.218,0.643237486687966
101.24,0.6430599929002485
101.241,0.642882499112531
101.271,0.6427050053248136
101.28,0.6425275115370962
101.339,0.6423500177493788
101.42,0.6421725239616614
101.43,0.6419950301739439
101.47,0.6418175363862264
101.567,0.641640042598509
101.588,0.6414625488107917
101.679,0.6412850550230742
101.713,0.6411075612353567
101.735,0.6409300674476393
101.778,0.6407525736599219
101.823,0.6405750798722045
101.826,0.640397586084487
101.854,0.6402200922967696
101.859,0.6400425985090522
101.871,0.6398651047213347
101.919,0.6396876109336174
101.965,0.6395101171458999
102.045,0.6393326233581824
102.089,0.639155129570465
102.172,0.6389776357827476
102.212,0.6388001419950302
102.242,0.6386226482073127
102.306,0.6384451544195953
102.322,0.6382676606318779
102.356,0.6380901668441605
102.374,0.6379126730564431
102.463,0.6377351792687256
102.483,0.6375576854810081
102.515,0.6373801916932907
102.54,0.6372026979055734
102.567,0.6370252041178559
102.574,0.6368477103301384
102.603,0.636670216542421
102.608,0.6364927227547036
102.756,0.6363152289669862
102.846,0.6361377351792687
102.858,0.6359602413915513
103.009,0.6357827476038338
103.04,0.6356052538161164
103.068,0.6354277600283991
103.072,0.6352502662406816
103.079,0.6350727724529641
103.089,0.6348952786652466
103.119,0.6347177848775293
103.126,0.6345402910898119
103.157,0.6343627973020944
103.177,0.634185303514377
103.269,0.6340078097266595
103.28,0.6338303159389421
103.293,0.6336528221512248
103.306,0.6334753283635073
103.308,0.6332978345757898
103.353,0.6331203407880724
103.434,0.632942847000355
103.465,0.6327653532126376
103.489,0.6325878594249201
103.503,0.6324103656372027
103.614,0.6322328718494853
103.639,0.6320553780617678
103.652,0.6318778842740504
103.661,0.631700390486333
103.669,0.6315228966986155
103.825,0.6313454029108981
103.828,0.6311679091231808
103.84,0.6309904153354633
103.873,0.6308129215477458
103.915,0.6306354277600283
103.998,0.630457933972311
104.003,0.6302804401845936
104.081,0.6301029463968761
104.107,0.6299254526091587
104.201,0.6297479588214412
104.203,0.6295704650337238
104.248,0.6293929712460065
104.311,0.629215477458289
104.359,0.6290379836705715
104.431,0.628860489882854
104.54,0.6286829960951367
104.603,0.6285055023074193
104.679,0.6283280085197018
104.743,0.6281505147319844
104.79,0.6279730209442669
104.822,0.6277955271565495
104.874,0.6276180333688322
104.93,0.6274405395811147
104.979,0.6272630457933972
105.098,0.6270855520056797
105.103,0.6269080582179624
105.202,0.626730564430245
105.277,0.6265530706425275
105.327,0.62637557685481
105.385,0.6261980830670926
105.392,0.6260205892793752
105.4,0.6258430954916578
105.436,0.6256656017039404
105.454,0.6254881079162229
105.483,0.6253106141285055
105.609,0.625133120340788
105.649,0.6249556265530707
105.74,0.6247781327653532
105.938,0.6246006389776357
105.952,0.6244231451899184
106.014,0.6242456514022009
106.015,0.6240681576144835
106.086,0.6238906638267661
106.087,0.6237131700390486
106.125,0.6235356762513312
106.145,0.6233581824636139
106.175,0.6231806886758964
106.211,0.6230031948881789
106.216,0.6228257011004614
106.25,0.6226482073127441
106.308,0.6224707135250267
106.336,0.6222932197373092
106.367,0.6221157259495917
106.426,0.6219382321618743
106.434,0.6217607383741569
106.453,0.6215832445864395
106.524,0.6214057507987221
106.58,0.6212282570110046
106.592,0.6210507632232871
106.608,0.6208732694355698
106.617,0.6206957756478524
106.634,0.6205182818601349
106.656,0.6203407880724174
106.673,0.6201632942847
106.688,0.6199858004969826
106.696,0.6198083067092652
106.709,0.6196308129215478
106.711,0.6194533191338303
106.721,0.6192758253461128
106.746,0.6190983315583954
106.755,0.6189208377706781
106.793,0.6187433439829606
106.817,0.6185658501952431
106.83,0.6183883564075258
106.857,0.6182108626198083
106.885,0.6180333688320909
106.907,0.6178558750443734
106.908,0.617678381256656
106.943,0.6175008874689386
106.957,0.6173233936812211
106.966,0.6171458998935038
106.979,0.6169684061057863
107.008,0.6167909123180688
107.014,0.6166134185303515
107.058,0.6164359247426341
107.093,0.6162584309549166
107.104,0.6160809371671991
107.115,0.6159034433794817
107.135,0.6157259495917643
107.155,0.6155484558040469
107.248,0.6153709620163295
107.304,0.615193468228612
107.317,0.6150159744408945
107.393,0.6148384806531771
107.434,0.6146609868654598
107.445,0.6144834930777423
107.459,0.6143059992900248
107.49,0.6141285055023074
107.5,0.61395101171459
107.551,0.6137735179268726
107.57,0.6135960241391551
107.585,0.6134185303514377
107.59,0.6132410365637202
107.609,0.6130635427760028
107.643,0.6128860489882855
107.677,0.612708555200568
107.716,0.6125310614128505
107.733,0.612353567625133
107.744,0.6121760738374157
107.757,0.6119985800496983
107.782,0.6118210862619808
107.797,0.6116435924742634
107.89,0.6114660986865459
107.968,0.6112886048988285
107.975,0.6111111111111112
107.983,0.6109336173233937
107.994,0.6107561235356762
108.001,0.6105786297479588
108.028,0.6104011359602414
108.038,0.610223642172524
108.16,0.6100461483848065
