binned_distance,binned_rtt,count
5450.0,316.5,1
5450.0,319.5,3
5450.0,322.5,2
5450.0,325.5,4
5450.0,331.5,2
5450.0,337.5,1
5450.0,346.5,1
5450.0,358.5,1
5450.0,364.5,1
5450.0,373.5,1
5450.0,376.5,1
5450.0,397.5,2
5450.0,400.5,1
5450.0,406.5,2
5450.0,415.5,1
5450.0,436.5,1
5450.0,448.5,1
5450.0,463.5,1
5450.0,466.5,1
5450.0,472.5,1
5450.0,487.5,1
5450.0,505.5,1
5450.0,535.5,1
5450.0,538.5,3
5450.0,541.5,1
5450.0,547.5,1
5450.0,574.5,1
5450.0,580.5,1
5450.0,586.5,2
5450.0,589.5,1
5450.0,595.5,2
5450.0,613.5,1
5450.0,625.5,1
5450.0,628.5,2
5450.0,634.5,1
5450.0,655.5,3
5450.0,661.5,1
5450.0,688.5,2
5450.0,697.5,1
5450.0,706.5,1
5450.0,718.5,1
5450.0,724.5,1
5450.0,733.5,1
5450.0,736.5,2
5450.0,745.5,1
5450.0,754.5,2
5450.0,769.5,2
5450.0,784.5,1
5450.0,820.5,1
5450.0,832.5,3
5450.0,835.5,1
5450.0,856.5,1
5450.0,868.5,1
5450.0,874.5,1
5450.0,901.5,1
5450.0,904.5,1
5450.0,913.5,1
5450.0,946.5,1
5450.0,949.5,1
5450.0,952.5,1
5450.0,973.5,1
5450.0,979.5,1
5450.0,985.5,1
5450.0,1030.5,3
5450.0,1036.5,1
5450.0,1045.5,1
5450.0,1048.5,1
5450.0,1054.5,1
5450.0,1096.5,1
5450.0,1111.5,2
5450.0,1123.5,1
5450.0,1153.5,2
5450.0,1156.5,1
5450.0,1159.5,2
5450.0,1183.5,1
5450.0,1192.5,1
5450.0,1210.5,1
5450.0,1222.5,1
5450.0,1228.5,1
5450.0,1231.5,1
5450.0,1234.5,1
5450.0,1246.5,1
5450.0,1249.5,2
5450.0,1273.5,1
5450.0,1297.5,1
5450.0,1300.5,1
5450.0,1309.5,2
5450.0,1315.5,1
5450.0,1324.5,1
5450.0,1327.5,2
5450.0,1336.5,1
5450.0,1366.5,2
5450.0,1378.5,1
5450.0,1396.5,1
5450.0,1414.5,1
5450.0,1435.5,1
5450.0,1441.5,1
5450.0,1456.5,1
5450.0,1483.5,1
5450.0,1498.5,1
5450.0,1504.5,2
5450.0,1507.5,1
5450.0,1510.5,2
5450.0,1525.5,1
5450.0,1543.5,1
5450.0,1552.5,1
5450.0,1555.5,1
5450.0,1561.5,1
5450.0,1579.5,2
5450.0,1585.5,1
5450.0,1594.5,3
5450.0,1603.5,1
5450.0,1615.5,2
5450.0,1618.5,2
5450.0,1636.5,1
5450.0,1678.5,1
5450.0,1684.5,1
5450.0,1693.5,1
5450.0,1696.5,1
5450.0,1699.5,1
5450.0,1735.5,1
5450.0,1741.5,1
5450.0,1762.5,1
5450.0,1765.5,1
5450.0,1768.5,2
5450.0,1783.5,1
5450.0,1789.5,1
5450.0,1801.5,1
5450.0,1825.5,1
5450.0,1828.5,1
5450.0,1834.5,1
5450.0,1846.5,1
5450.0,1867.5,1
5450.0,1870.5,1
5450.0,1876.5,1
5450.0,1888.5,1
5450.0,1897.5,2
5450.0,1900.5,1
5450.0,1906.5,1
5450.0,1921.5,1
5450.0,1927.5,1
5450.0,1948.5,1
5450.0,1951.5,1
5450.0,1957.5,1
5450.0,1966.5,1
5450.0,1975.5,1
5450.0,1990.5,2
5450.0,2011.5,1
5450.0,2029.5,1
5450.0,2047.5,1
5450.0,2050.5,1
5450.0,2056.5,1
5450.0,2059.5,1
5450.0,2068.5,1
5450.0,2083.5,1
5450.0,2089.5,1
5450.0,2098.5,1
5450.0,2101.5,1
5450.0,2104.5,1
5450.0,2110.5,1
5450.0,2113.5,2
5450.0,2119.5,1
5450.0,2122.5,1
5450.0,2125.5,2
5450.0,2128.5,1
5450.0,2146.5,1
5450.0,2149.5,1
5450.0,2158.5,1
5450.0,2161.5,1
5450.0,2167.5,1
5450.0,2197.5,1
5450.0,2218.5,1
5450.0,2221.5,1
5450.0,2236.5,1
5450.0,2239.5,1
5450.0,2251.5,2
5450.0,2257.5,1
5450.0,2266.5,1
5450.0,2305.5,2
5450.0,2308.5,1
5450.0,2329.5,1
5450.0,2335.5,1
5450.0,2344.5,1
5450.0,2347.5,2
5450.0,2353.5,1
5450.0,2383.5,1
5450.0,2386.5,1
5450.0,2398.5,1
5450.0,2410.5,1
5450.0,2455.5,1
5450.0,2476.5,1
5450.0,2485.5,1
5450.0,2494.5,1
5450.0,2500.5,1
5450.0,2548.5,1
5450.0,2560.5,1
5450.0,2575.5,1
5450.0,2602.5,1
5450.0,2617.5,1
5450.0,2629.5,1
5450.0,2665.5,1
5450.0,2668.5,1
5450.0,2677.5,1
5450.0,2704.5,1
5450.0,2713.5,1
5450.0,2761.5,1
5450.0,2773.5,1
5450.0,2788.5,1
5450.0,2791.5,1
5450.0,2794.5,1
5450.0,2830.5,1
5450.0,2833.5,1
5450.0,2854.5,1
5450.0,2869.5,2
5450.0,2881.5,1
5450.0,2887.5,3
5450.0,2893.5,1
5450.0,2920.5,1
5450.0,2956.5,2
5450.0,2968.5,1
5450.0,2989.5,1
5450.0,2995.5,1
5450.0,2998.5,2
5450.0,3004.5,1
5450.0,3010.5,1
5450.0,3040.5,1
5450.0,3043.5,2
5450.0,3046.5,1
5450.0,3064.5,1
5450.0,3094.5,1
5450.0,3106.5,1
5450.0,3109.5,1
5450.0,3133.5,2
5450.0,3136.5,1
5450.0,3148.5,1
5450.0,3154.5,1
5450.0,3181.5,1
5450.0,3190.5,1
5450.0,3193.5,2
5450.0,3220.5,1
5450.0,3232.5,1
5450.0,3238.5,1
5450.0,3253.5,1
5450.0,3256.5,1
5450.0,3259.5,1
5450.0,3265.5,1
5450.0,3274.5,1
5450.0,3280.5,1
5450.0,3292.5,1
5450.0,3298.5,1
5450.0,3304.5,1
5450.0,3319.5,1
5450.0,3343.5,1
5450.0,3346.5,1
5450.0,3358.5,1
5450.0,3370.5,1
5450.0,3403.5,1
5450.0,3433.5,1
5450.0,3436.5,1
5450.0,3442.5,1
5450.0,3454.5,1
5450.0,3457.5,1
5450.0,3484.5,1
5450.0,3499.5,1
5450.0,3514.5,1
5450.0,3523.5,1
5450.0,3526.5,1
5450.0,3532.5,2
5450.0,3562.5,1
5450.0,3568.5,1
5450.0,3580.5,2
5450.0,3595.5,2
5450.0,3613.5,1
5450.0,3619.5,1
5450.0,3622.5,1
5450.0,3631.5,1
5450.0,3637.5,1
5450.0,3640.5,1
5450.0,3643.5,2
5450.0,3667.5,1
5450.0,3673.5,1
5450.0,3688.5,1
5450.0,3706.5,1
5450.0,3730.5,1
5450.0,3733.5,1
5450.0,3739.5,1
5450.0,3751.5,1
5450.0,3757.5,1
5450.0,3772.5,1
5450.0,3784.5,1
5450.0,3805.5,1
5450.0,3808.5,1
5450.0,3817.5,1
5450.0,3820.5,1
5450.0,3832.5,1
5450.0,3835.5,1
5450.0,3838.5,1
5450.0,3850.5,1
5450.0,3856.5,1
5450.0,3862.5,1
5450.0,3883.5,1
5450.0,3886.5,1
5450.0,3889.5,1
5450.0,3904.5,1
5450.0,3922.5,1
5450.0,3925.5,1
5450.0,3928.5,1
5450.0,3952.5,1
5450.0,3964.5,1
5450.0,3967.5,1
5450.0,3979.5,1
5450.0,3985.5,1
5450.0,3988.5,2
5450.0,3997.5,3
5450.0,4024.5,1
5450.0,4033.5,1
5450.0,4042.5,1
5450.0,4048.5,1
5450.0,4075.5,1
5450.0,4078.5,1
5450.0,4090.5,1
5450.0,4099.5,1
5450.0,4105.5,1
5450.0,4117.5,1
5450.0,4132.5,2
5450.0,4141.5,1
5450.0,4156.5,2
5450.0,4159.5,2
5450.0,4171.5,1
5450.0,4201.5,1
5450.0,4213.5,1
5450.0,4222.5,1
5450.0,4234.5,1
5450.0,4243.5,1
5450.0,4246.5,1
5450.0,4267.5,1
5450.0,4279.5,1
5450.0,4282.5,1
5450.0,4297.5,1
5450.0,4306.5,1
5450.0,4315.5,1
5450.0,4327.5,1
5450.0,4336.5,1
5450.0,4348.5,1
5450.0,4360.5,1
5450.0,4375.5,1
5450.0,4384.5,1
5450.0,4399.5,1
5450.0,4405.5,1
5450.0,4411.5,1
5450.0,4429.5,1
5450.0,4432.5,1
5450.0,4438.5,1
5450.0,4447.5,1
5450.0,4453.5,1
5450.0,4483.5,1
5450.0,4504.5,1
5450.0,4516.5,1
5450.0,4525.5,1
5450.0,4528.5,1
5450.0,4537.5,1
5450.0,4549.5,1
5450.0,4552.5,1
5450.0,4561.5,1
5450.0,4567.5,1
5450.0,4603.5,1
5450.0,4612.5,1
5450.0,4615.5,1
5450.0,4621.5,1
5450.0,4630.5,1
5450.0,4654.5,1
5450.0,4657.5,1
5450.0,4666.5,1
5450.0,4678.5,1
5450.0,4681.5,2
5450.0,4684.5,1
5450.0,4699.5,1
5450.0,4705.5,1
5450.0,4732.5,1
5450.0,4744.5,1
5450.0,4756.5,2
5450.0,4759.5,1
5450.0,4762.5,2
5450.0,4765.5,1
5450.0,4804.5,1
5450.0,4807.5,1
5450.0,4810.5,1
5450.0,4816.5,1
5450.0,4825.5,1
5450.0,4837.5,1
5450.0,4843.5,2
5450.0,4846.5,1
5450.0,4858.5,2
5450.0,4888.5,1
5450.0,4891.5,1
5450.0,4909.5,1
5450.0,4912.5,1
5450.0,4927.5,1
5450.0,4945.5,1
5450.0,4954.5,1
5450.0,4957.5,1
5450.0,4963.5,1
5450.0,4966.5,1
5450.0,4969.5,2
5450.0,4972.5,1
5450.0,4993.5,1
5450.0,4999.5,1
5450.0,5020.5,1
5450.0,5023.5,1
5450.0,5029.5,1
5450.0,5038.5,1
5450.0,5065.5,1
5450.0,5068.5,1
5450.0,5077.5,1
5450.0,5116.5,1
5450.0,5131.5,1
5450.0,5158.5,1
5450.0,5161.5,1
5450.0,5206.5,1
5450.0,5230.5,2
5450.0,5248.5,1
5450.0,5251.5,1
5450.0,5257.5,1
5450.0,5278.5,1
5450.0,5287.5,1
5450.0,5308.5,1
5450.0,5320.5,1
5450.0,5332.5,1
5450.0,5350.5,1
5450.0,5365.5,1
5450.0,5377.5,1
5450.0,5392.5,1
5450.0,5395.5,2
5450.0,5410.5,1
5450.0,5416.5,1
5450.0,5419.5,1
5450.0,5440.5,1
5450.0,5461.5,1
5450.0,5464.5,1
5450.0,5479.5,2
5450.0,5515.5,1
5450.0,5533.5,1
5450.0,5536.5,1
5450.0,5569.5,1
5450.0,5593.5,1
5450.0,5596.5,2
5450.0,5629.5,2
5450.0,5638.5,1
5450.0,5659.5,1
5450.0,5662.5,1
5450.0,5674.5,1
5450.0,5689.5,1
5450.0,5695.5,1
5450.0,5716.5,2
5450.0,5722.5,1
5450.0,5746.5,1
5450.0,5752.5,1
5450.0,5755.5,2
5450.0,5758.5,1
5450.0,5791.5,1
5450.0,5794.5,1
5450.0,5815.5,1
5450.0,5842.5,1
5450.0,5857.5,1
5450.0,5878.5,1
5450.0,5881.5,1
5450.0,5884.5,1
5450.0,5899.5,2
5450.0,5902.5,1
5450.0,5905.5,1
5450.0,5908.5,1
5450.0,5914.5,1
5450.0,5923.5,1
5450.0,5941.5,1
5450.0,5965.5,1
5450.0,5977.5,1
5450.0,5989.5,1
5450.0,5995.5,1
5450.0,6031.5,1
5450.0,6040.5,2
5450.0,6043.5,2
5450.0,6067.5,1
5450.0,6070.5,1
5450.0,6073.5,1
5450.0,6085.5,1
5450.0,6097.5,2
5450.0,6136.5,1
5450.0,6151.5,1
5450.0,6157.5,1
5450.0,6193.5,1
5450.0,6238.5,1
5450.0,6277.5,1
5450.0,6280.5,1
5450.0,6304.5,1
5450.0,6307.5,1
5450.0,6313.5,1
5450.0,6319.5,1
5450.0,6337.5,1
5450.0,6349.5,1
5450.0,6382.5,1
5450.0,6394.5,1
5450.0,6400.5,1
5450.0,6427.5,1
5450.0,6448.5,1
5450.0,6460.5,2
5450.0,6466.5,1
5450.0,6487.5,1
5450.0,6496.5,1
5450.0,6502.5,1
5450.0,6514.5,1
5450.0,6520.5,1
5450.0,6532.5,1
5450.0,6556.5,1
5450.0,6571.5,1
5450.0,6592.5,1
5450.0,6595.5,1
5450.0,6604.5,1
5450.0,6607.5,2
5450.0,6661.5,1
5450.0,6685.5,1
5450.0,6715.5,1
5450.0,6730.5,1
5450.0,6739.5,1
5450.0,6775.5,2
5450.0,6829.5,1
5450.0,6850.5,1
5450.0,6853.5,1
5450.0,6880.5,1
5450.0,6886.5,1
5450.0,6904.5,1
5450.0,6913.5,1
5450.0,6922.5,1
5450.0,6937.5,1
5450.0,6946.5,1
5450.0,6970.5,1
5450.0,6973.5,1
5450.0,6994.5,1
5450.0,6997.5,1
5450.0,7021.5,1
5450.0,7033.5,1
5450.0,7042.5,1
5450.0,7063.5,1
5450.0,7069.5,1
5450.0,7096.5,1
5450.0,7132.5,1
5450.0,7138.5,2
5450.0,7153.5,1
5450.0,7156.5,1
5450.0,7183.5,1
5450.0,7210.5,2
5450.0,7213.5,1
5450.0,7219.5,1
5450.0,7237.5,1
5450.0,7252.5,1
5450.0,7270.5,1
5450.0,7276.5,1
5450.0,7282.5,1
5450.0,7309.5,1
5450.0,7321.5,1
5450.0,7342.5,1
5450.0,7363.5,2
5450.0,7405.5,1
5450.0,7447.5,1
5450.0,7480.5,1
5450.0,7486.5,2
5450.0,7495.5,1
5450.0,7507.5,1
5450.0,7513.5,1
5450.0,7537.5,1
5450.0,7540.5,1
5450.0,7552.5,2
5450.0,7579.5,1
5450.0,7600.5,2
5450.0,7606.5,2
5450.0,7639.5,1
5450.0,7663.5,1
5450.0,7672.5,1
5450.0,7675.5,1
5450.0,7684.5,1
5450.0,7687.5,1
5450.0,7693.5,1
5450.0,7702.5,1
5450.0,7705.5,1
5450.0,7714.5,1
5450.0,7717.5,1
5450.0,7741.5,1
5450.0,7747.5,1
5450.0,7756.5,1
5450.0,7762.5,2
5450.0,7780.5,1
5450.0,7786.5,1
5450.0,7801.5,1
5450.0,7810.5,1
5450.0,7816.5,1
5450.0,7837.5,1
5450.0,7849.5,1
5450.0,7852.5,1
5450.0,7855.5,1
5450.0,7891.5,1
5450.0,7903.5,2
5450.0,7909.5,1
5450.0,7912.5,1
5450.0,7933.5,1
5450.0,7972.5,2
5450.0,7993.5,1
5450.0,8017.5,1
5450.0,8038.5,1
5450.0,8041.5,1
5450.0,8044.5,1
5450.0,8074.5,1
5450.0,8077.5,2
5450.0,8080.5,1
5450.0,8107.5,1
5450.0,8113.5,1
5450.0,8140.5,1
5450.0,8179.5,1
5450.0,8218.5,1
5450.0,8230.5,2
5450.0,8254.5,1
5450.0,8269.5,1
5450.0,8281.5,1
5450.0,8305.5,1
5450.0,8308.5,1
5450.0,8329.5,1
5450.0,8335.5,1
5450.0,8341.5,1
5450.0,8350.5,1
5450.0,8359.5,1
5450.0,8389.5,1
5450.0,8395.5,1
5450.0,8431.5,1
5450.0,8437.5,1
5450.0,8458.5,1
5450.0,8470.5,1
5450.0,8494.5,1
5450.0,8497.5,1
5450.0,8500.5,1
5450.0,8509.5,1
5450.0,8533.5,2
5450.0,8545.5,1
5450.0,8548.5,1
5450.0,8557.5,1
5450.0,8566.5,1
5450.0,8575.5,1
5450.0,8584.5,1
5450.0,8593.5,1
5450.0,8623.5,1
5450.0,8629.5,1
5450.0,8632.5,1
5450.0,8635.5,1
5450.0,8647.5,1
5450.0,8653.5,1
5450.0,8659.5,1
5450.0,8668.5,1
5450.0,8680.5,2
5450.0,8686.5,2
5450.0,8692.5,1
5450.0,8704.5,1
5450.0,8713.5,1
5450.0,8719.5,1
5450.0,8755.5,1
5450.0,8758.5,1
5450.0,8761.5,3
5450.0,8764.5,1
5450.0,8767.5,1
5450.0,8797.5,1
5450.0,8800.5,1
5450.0,8806.5,1
5450.0,8827.5,1
5450.0,8836.5,1
5450.0,8881.5,1
5450.0,8884.5,1
5450.0,8890.5,1
5450.0,8914.5,1
5450.0,8932.5,2
5450.0,8947.5,1
5450.0,8962.5,3
5450.0,8968.5,1
5450.0,8971.5,1
5450.0,8974.5,1
5450.0,8998.5,2
5450.0,9007.5,1
5450.0,9022.5,1
5450.0,9025.5,1
5450.0,9052.5,2
5450.0,9061.5,1
5450.0,9091.5,1
5450.0,9118.5,2
5450.0,9154.5,2
5450.0,9163.5,1
5450.0,9187.5,1
5450.0,9190.5,1
5450.0,9199.5,1
5450.0,9229.5,2
5450.0,9232.5,1
5450.0,9268.5,1
5450.0,9286.5,2
5450.0,9304.5,1
5450.0,9310.5,1
5450.0,9313.5,1
5450.0,9316.5,1
5450.0,9337.5,1
5450.0,9343.5,1
5450.0,9346.5,1
5450.0,9349.5,1
5450.0,9352.5,1
5450.0,9364.5,1
5450.0,9367.5,1
5450.0,9373.5,1
5450.0,9385.5,1
5450.0,9394.5,1
5450.0,9403.5,2
5450.0,9415.5,1
5450.0,9436.5,1
5450.0,9454.5,1
5450.0,9493.5,1
5450.0,9496.5,1
5450.0,9526.5,1
5450.0,9535.5,1
5450.0,9577.5,1
5450.0,9586.5,1
5450.0,9601.5,1
5450.0,9604.5,1
5450.0,9622.5,1
5450.0,9652.5,1
5450.0,9667.5,1
5450.0,9688.5,1
5450.0,9739.5,1
5450.0,9781.5,1
5450.0,9784.5,1
5450.0,9805.5,1
5450.0,9841.5,1
5450.0,9874.5,1
5450.0,13816.5,1
5450.0,14152.5,1
5450.0,16498.5,1
5550.0,16.5,1
5550.0,28.5,5
5550.0,31.5,1
5550.0,40.5,4
5550.0,76.5,2
5550.0,82.5,4
5550.0,85.5,16
5550.0,88.5,43
5550.0,91.5,39
5550.0,94.5,14
5550.0,97.5,17
5550.0,100.5,8
5550.0,103.5,5
5550.0,106.5,5
5550.0,109.5,3
5550.0,112.5,5
5550.0,115.5,2
5550.0,118.5,2
5550.0,124.5,1
5550.0,127.5,3
5550.0,130.5,4
5550.0,133.5,12
5550.0,136.5,9
5550.0,139.5,364
5550.0,142.5,128
5550.0,145.5,20
5550.0,148.5,11
5550.0,151.5,2
5550.0,154.5,3
5550.0,157.5,3
5550.0,160.5,1
5550.0,163.5,3
5550.0,166.5,1
5550.0,172.5,1
5550.0,175.5,1
5550.0,181.5,2
5550.0,199.5,1
5550.0,250.5,1
5550.0,280.5,1
5550.0,283.5,1
5550.0,292.5,1
5550.0,295.5,2
5550.0,298.5,1
5550.0,301.5,1
5550.0,310.5,2
5550.0,652.5,1
5550.0,670.5,3
5550.0,673.5,2
5550.0,676.5,1
5550.0,679.5,1
5550.0,682.5,2
5550.0,685.5,1
5550.0,688.5,3
5550.0,691.5,1
5550.0,694.5,2
5550.0,697.5,1
5550.0,700.5,1
5550.0,703.5,3
5550.0,706.5,2
5550.0,709.5,1
5550.0,712.5,1
5550.0,715.5,3
5550.0,718.5,2
5550.0,721.5,3
5550.0,724.5,2
5550.0,727.5,5
5550.0,730.5,3
5550.0,733.5,3
5550.0,736.5,2
5550.0,739.5,2
5550.0,742.5,2
5550.0,745.5,1
5550.0,748.5,2
5550.0,751.5,5
5550.0,757.5,5
5550.0,760.5,2
5550.0,763.5,4
5550.0,787.5,1
5550.0,952.5,1
5550.0,1096.5,1
5550.0,1144.5,1
5550.0,1150.5,1
5550.0,1156.5,2
5550.0,1162.5,1
5550.0,1171.5,2
5550.0,1174.5,1
5550.0,1180.5,1
5550.0,1183.5,1
5550.0,1198.5,2
5550.0,1210.5,1
5550.0,1213.5,1
5550.0,1216.5,1
5550.0,1228.5,1
5550.0,1231.5,1
5550.0,1237.5,1
5550.0,1246.5,1
5550.0,1267.5,1
5550.0,1282.5,3
5550.0,1291.5,3
5550.0,1297.5,1
5550.0,1303.5,2
5550.0,1306.5,1
5550.0,1312.5,1
5550.0,1336.5,2
5550.0,1345.5,2
5550.0,1348.5,1
5550.0,1351.5,1
5550.0,1354.5,1
5550.0,1357.5,1
5550.0,1360.5,1
5550.0,1363.5,1
5550.0,1372.5,1
5550.0,1387.5,2
5550.0,1390.5,1
5550.0,1402.5,1
5550.0,1408.5,1
5550.0,1414.5,2
5550.0,1426.5,1
5550.0,1432.5,1
5550.0,1438.5,1
5550.0,1441.5,2
5550.0,1450.5,1
5550.0,1453.5,3
5550.0,1456.5,1
5550.0,1459.5,1
5550.0,1471.5,1
5550.0,1486.5,1
5550.0,1489.5,1
5550.0,1507.5,2
5550.0,1516.5,1
5550.0,1519.5,1
5550.0,1534.5,1
5550.0,1543.5,1
5550.0,1546.5,3
5550.0,1549.5,1
5550.0,1552.5,1
5550.0,1561.5,1
5550.0,1567.5,2
5550.0,1585.5,1
5550.0,1588.5,1
5550.0,1594.5,1
5550.0,1597.5,1
5550.0,1600.5,1
5550.0,1603.5,1
5550.0,1606.5,1
5550.0,1612.5,1
5550.0,1615.5,1
5550.0,1624.5,1
5550.0,1636.5,5
5550.0,1639.5,13
5550.0,1660.5,1
5550.0,1675.5,1
5550.0,1678.5,1
5550.0,1699.5,1
5550.0,1705.5,1
5550.0,1708.5,1
5550.0,1759.5,1
5550.0,1768.5,1
5550.0,1774.5,1
5550.0,1777.5,1
5550.0,2110.5,1
5550.0,2404.5,1
5550.0,2611.5,1
5550.0,2632.5,1
5550.0,2641.5,1
5550.0,2710.5,1
5550.0,2779.5,1
5550.0,2830.5,1
5550.0,3043.5,1
5550.0,3064.5,1
5550.0,6199.5,1
5650.0,7.5,13
5650.0,10.5,8
5650.0,13.5,159
5650.0,16.5,164
5650.0,19.5,124
5650.0,22.5,215
5650.0,25.5,93
5650.0,28.5,226
5650.0,31.5,102
5650.0,34.5,61
5650.0,37.5,72
5650.0,40.5,100
5650.0,43.5,70
5650.0,46.5,34
5650.0,49.5,28
5650.0,52.5,25
5650.0,55.5,21
5650.0,58.5,12
5650.0,61.5,9
5650.0,64.5,13
5650.0,67.5,5
5650.0,70.5,10
5650.0,73.5,5
5650.0,76.5,1
5650.0,79.5,7
5650.0,82.5,84
5650.0,85.5,162
5650.0,88.5,269
5650.0,91.5,298
5650.0,94.5,137
5650.0,97.5,121
5650.0,100.5,228
5650.0,103.5,125
5650.0,106.5,109
5650.0,109.5,85
5650.0,112.5,71
5650.0,115.5,55
5650.0,118.5,55
5650.0,121.5,125
5650.0,124.5,88
5650.0,127.5,45
5650.0,130.5,31
5650.0,133.5,17
5650.0,136.5,25
5650.0,139.5,18
5650.0,142.5,36
5650.0,145.5,69
5650.0,148.5,157
5650.0,151.5,95
5650.0,154.5,38
5650.0,157.5,16
5650.0,160.5,20
5650.0,163.5,3
5650.0,166.5,6
5650.0,169.5,2
5650.0,175.5,4
5650.0,178.5,4
5650.0,181.5,4
5650.0,184.5,2
5650.0,187.5,10
5650.0,190.5,13
5650.0,193.5,2
5650.0,196.5,1
5650.0,199.5,5
5650.0,202.5,3
5650.0,205.5,2
5650.0,208.5,2
5650.0,211.5,1
5650.0,214.5,3
5650.0,217.5,5
5650.0,223.5,3
5650.0,229.5,2
5650.0,235.5,1
5650.0,238.5,1
5650.0,241.5,1
5650.0,244.5,1
5650.0,247.5,1
5650.0,250.5,1
5650.0,253.5,3
5650.0,256.5,2
5650.0,268.5,2
5650.0,274.5,1
5650.0,277.5,1
5650.0,280.5,3
5650.0,283.5,5
5650.0,286.5,3
5650.0,289.5,3
5650.0,292.5,2
5650.0,295.5,6
5650.0,298.5,1
5650.0,301.5,1
5650.0,304.5,8
5650.0,307.5,6
5650.0,310.5,3
5650.0,313.5,2
5650.0,316.5,1
5650.0,322.5,2
5650.0,325.5,4
5650.0,328.5,2
5650.0,331.5,2
5650.0,334.5,1
5650.0,337.5,1
5650.0,343.5,2
5650.0,364.5,1
5650.0,370.5,3
5650.0,373.5,1
5650.0,394.5,1
5650.0,403.5,1
5650.0,406.5,1
5650.0,409.5,1
5650.0,415.5,2
5650.0,451.5,1
5650.0,469.5,1
5650.0,481.5,1
5650.0,658.5,1
5650.0,679.5,3
5650.0,691.5,1
5650.0,718.5,1
5650.0,724.5,1
5650.0,772.5,1
5650.0,787.5,1
5650.0,1276.5,1
5650.0,1363.5,1
5650.0,1408.5,1
5650.0,1525.5,1
5650.0,1528.5,1
5650.0,1552.5,1
5650.0,1561.5,1
5650.0,1582.5,2
5650.0,1591.5,1
5650.0,1594.5,4
5650.0,1597.5,2
5650.0,1600.5,1
5650.0,1603.5,2
5650.0,1606.5,1
5650.0,1612.5,1
5650.0,1615.5,2
5650.0,1618.5,2
5650.0,1624.5,2
5650.0,1627.5,1
5650.0,1630.5,3
5650.0,1633.5,2
5650.0,1642.5,1
5650.0,1645.5,2
5650.0,1651.5,1
5650.0,1672.5,1
5650.0,1684.5,2
5650.0,1690.5,1
5650.0,1693.5,2
5650.0,1711.5,1
5650.0,1720.5,1
5650.0,1723.5,1
5650.0,1726.5,1
5650.0,1729.5,2
5650.0,1732.5,1
5650.0,1747.5,1
5650.0,1756.5,1
5650.0,1798.5,1
5650.0,2092.5,1
5650.0,2110.5,1
5650.0,2137.5,1
5650.0,2140.5,1
5650.0,2230.5,1
5650.0,2248.5,1
5650.0,2257.5,1
5650.0,2530.5,1
5650.0,2611.5,1
5650.0,2914.5,1
5650.0,2980.5,1
5650.0,3118.5,1
5650.0,3136.5,2
5650.0,3229.5,1
5650.0,3256.5,1
5650.0,3283.5,1
5650.0,3292.5,1
5650.0,3310.5,1
5650.0,3313.5,1
5650.0,3334.5,1
5650.0,3550.5,1
5650.0,4054.5,1
5650.0,4210.5,1
5650.0,4396.5,1
5650.0,4432.5,1
5650.0,4537.5,1
5650.0,4546.5,1
5650.0,5143.5,1
5650.0,6031.5,1
5650.0,6310.5,1
5650.0,6358.5,1
5650.0,6418.5,1
5650.0,6823.5,1
5650.0,6928.5,1
5650.0,7141.5,1
5650.0,7162.5,1
5650.0,7210.5,1
5650.0,7552.5,1
5650.0,7729.5,1
5650.0,7744.5,1
5650.0,7942.5,1
5650.0,8200.5,1
5650.0,8467.5,1
5650.0,8476.5,1
5650.0,8524.5,1
5650.0,8815.5,2
5650.0,8821.5,1
5650.0,9103.5,1
5650.0,9127.5,1
5650.0,9472.5,1
5650.0,9541.5,1
5650.0,9574.5,1
5650.0,9619.5,1
5650.0,9751.5,1
5650.0,9976.5,1
5650.0,10000.5,1
5650.0,10174.5,1
5650.0,10321.5,1
5650.0,10627.5,1
5650.0,12223.5,1
5650.0,12364.5,1
5650.0,16918.5,1
5650.0,18667.5,1
5650.0,30013.5,1
5750.0,13.5,2
5750.0,19.5,4
5750.0,22.5,3
5750.0,25.5,2
5750.0,28.5,7
5750.0,31.5,2
5750.0,37.5,1
5750.0,40.5,1
5750.0,49.5,12
5750.0,52.5,3
5750.0,55.5,17
5750.0,58.5,23
5750.0,61.5,25
5750.0,64.5,2
5750.0,67.5,3
5750.0,76.5,1
5750.0,79.5,1
5750.0,85.5,6
5750.0,88.5,24
5750.0,91.5,33
5750.0,94.5,13
5750.0,97.5,28
5750.0,100.5,27
5750.0,103.5,36
5750.0,106.5,57
5750.0,109.5,60
5750.0,112.5,39
5750.0,115.5,24
5750.0,118.5,24
5750.0,121.5,6
5750.0,124.5,9
5750.0,127.5,5
5750.0,130.5,17
5750.0,133.5,13
5750.0,136.5,18
5750.0,139.5,26
5750.0,142.5,27
5750.0,145.5,13
5750.0,148.5,15
5750.0,151.5,33
5750.0,154.5,13
5750.0,157.5,8
5750.0,160.5,5
5750.0,163.5,3
5750.0,166.5,1
5750.0,175.5,1
5750.0,178.5,2
5750.0,181.5,2
5750.0,184.5,3
5750.0,202.5,1
5750.0,223.5,1
5750.0,235.5,1
5750.0,241.5,1
5750.0,247.5,5
5750.0,253.5,1
5750.0,256.5,1
5750.0,259.5,1
5750.0,262.5,3
5750.0,265.5,2
5750.0,268.5,1
5750.0,277.5,1
5750.0,283.5,1
5750.0,286.5,4
