rtt,perc_gte
72.759,0.710081285620854
72.827,0.709987853872746
72.856,0.7098944221246379
72.881,0.7098009903765299
72.886,0.7097075586284219
72.891,0.709614126880314
72.893,0.709520695132206
72.932,0.7094272633840979
72.935,0.7093338316359898
72.945,0.7092403998878819
72.979,0.709146968139774
73.001,0.7090535363916659
73.176,0.7089601046435579
73.2,0.7088666728954498
73.34,0.7087732411473419
73.41,0.7086798093992339
73.528,0.7085863776511259
73.596,0.7084929459030178
73.609,0.7083995141549098
73.614,0.7083060824068018
73.622,0.7082126506586939
73.685,0.7081192189105858
73.693,0.7080257871624778
73.894,0.7079323554143698
73.931,0.7078389236662618
73.955,0.7077454919181538
73.999,0.7076520601700458
74.013,0.7075586284219377
74.049,0.7074651966738298
74.068,0.7073717649257217
74.069,0.7072783331776138
74.131,0.7071849014295057
74.142,0.7070914696813977
74.281,0.7069980379332897
74.31,0.7069046061851818
74.433,0.7067177426889657
74.461,0.7066243109408576
74.483,0.7065308791927497
74.528,0.7064374474446418
74.539,0.7063440156965337
74.632,0.7062505839484257
74.806,0.7061571522003176
74.874,0.7060637204522097
75.013,0.7059702887041017
75.016,0.7058768569559937
75.053,0.7057834252078856
75.102,0.7056899934597776
75.106,0.7055965617116696
75.113,0.7055031299635617
75.132,0.7054096982154536
75.225,0.7053162664673456
75.245,0.7052228347192375
75.267,0.7051294029711296
75.291,0.7050359712230216
75.332,0.7049425394749136
75.399,0.7048491077268055
75.423,0.7047556759786975
75.489,0.7046622442305895
75.581,0.7045688124824816
75.611,0.7044753807343735
75.666,0.7043819489862655
75.669,0.7042885172381576
75.876,0.7041950854900495
75.88,0.7041016537419416
75.969,0.7040082219938335
76.029,0.7039147902457255
76.047,0.7038213584976175
76.067,0.7037279267495095
76.194,0.7036344950014015
76.201,0.7035410632532935
76.203,0.7034476315051854
76.217,0.7033541997570775
76.242,0.7032607680089695
76.286,0.7031673362608615
76.327,0.7030739045127534
76.408,0.7029804727646454
76.451,0.7028870410165374
76.455,0.7027936092684295
76.46,0.7027001775203214
76.478,0.7026067457722134
76.565,0.7025133140241053
76.594,0.7024198822759974
76.604,0.7023264505278894
76.829,0.7022330187797814
76.847,0.7021395870316733
76.85,0.7020461552835653
76.927,0.7019527235354573
76.947,0.7018592917873494
77.29,0.7017658600392414
77.332,0.7016724282911333
77.353,0.7015789965430252
77.415,0.7014855647949173
77.417,0.7013921330468094
77.555,0.7012987012987013
77.568,0.7012052695505933
77.59,0.7011118378024852
77.643,0.7010184060543773
77.655,0.7009249743062693
77.656,0.7008315425581613
77.687,0.7007381108100532
77.822,0.7006446790619453
77.924,0.7005512473138372
77.946,0.7004578155657293
77.959,0.7003643838176212
78.001,0.7002709520695132
78.025,0.7001775203214052
78.127,0.7000840885732972
78.129,0.6999906568251892
78.234,0.6998972250770812
78.321,0.6998037933289731
78.385,0.6997103615808652
78.523,0.6996169298327573
78.62,0.6995234980846492
78.697,0.6994300663365411
78.709,0.6993366345884331
78.733,0.6992432028403252
78.77,0.6991497710922172
78.806,0.6990563393441092
78.85,0.6989629075960011
78.89,0.698869475847893
78.947,0.6987760440997851
78.989,0.6986826123516772
79.267,0.6985891806035691
79.324,0.6984957488554611
79.461,0.698402317107353
79.697,0.6983088853592451
79.701,0.6982154536111371
79.705,0.6981220218630291
79.795,0.698028590114921
79.842,0.697935158366813
79.845,0.697841726618705
79.895,0.6977482948705971
80.041,0.697654863122489
80.117,0.697561431374381
80.157,0.6974679996262729
80.159,0.697374567878165
80.189,0.697281136130057
80.279,0.697187704381949
80.363,0.6970942726338409
80.463,0.697000840885733
80.467,0.696907409137625
80.54,0.696813977389517
80.591,0.696720545641409
80.592,0.6966271138933009
80.771,0.696533682145193
80.893,0.6964402503970849
80.983,0.696346818648977
81.164,0.6962533869008689
81.222,0.6961599551527609
81.256,0.6960665234046529
81.759,0.695973091656545
82.088,0.6958796599084369
82.331,0.6957862281603289
82.393,0.6956927964122208
82.452,0.6955993646641129
82.481,0.6955059329160049
82.601,0.6954125011678969
82.608,0.6953190694197888
82.646,0.6952256376716808
82.748,0.6951322059235728
82.867,0.6950387741754649
82.924,0.6949453424273568
82.94,0.6948519106792488
83.063,0.6947584789311407
83.584,0.6946650471830328
83.751,0.6945716154349248
83.756,0.6944781836868168
83.967,0.6943847519387087
84.0,0.6942913201906007
84.057,0.6941978884424927
84.223,0.6941044566943848
84.241,0.6940110249462768
84.315,0.6939175931981687
84.705,0.6938241614500607
84.873,0.6937307297019527
84.92,0.6936372979538448
84.952,0.6935438662057367
84.962,0.6934504344576287
85.0,0.6933570027095207
85.184,0.6932635709614127
85.208,0.6931701392133047
85.335,0.6930767074651967
85.343,0.6929832757170886
85.681,0.6928898439689807
85.947,0.6927964122208726
85.969,0.6927029804727647
85.994,0.6926095487246566
86.024,0.6925161169765486
86.033,0.6924226852284406
86.078,0.6923292534803327
86.281,0.6922358217322246
86.485,0.6921423899841166
86.518,0.6920489582360085
86.547,0.6919555264879006
86.948,0.6918620947397927
87.026,0.6917686629916846
87.191,0.6916752312435765
87.274,0.6915817994954685
87.342,0.6914883677473606
87.357,0.6913949359992526
87.382,0.6913015042511446
87.406,0.6912080725030365
87.479,0.6911146407549285
87.546,0.6910212090068205
87.65,0.6909277772587126
88.071,0.6908343455106045
88.244,0.6907409137624965
88.308,0.6906474820143884
88.407,0.6905540502662805
88.482,0.6904606185181725
89.026,0.6903671867700645
89.08,0.6902737550219564
89.625,0.6901803232738484
89.675,0.6900868915257404
89.824,0.6899934597776325
89.858,0.6899000280295244
89.891,0.6898065962814164
89.928,0.6897131645333084
90.069,0.6896197327852004
90.09,0.6895263010370924
90.099,0.6894328692889844
90.169,0.6893394375408763
90.17,0.6892460057927684
90.185,0.6891525740446603
90.232,0.6890591422965524
90.374,0.6889657105484444
90.428,0.6888722788003363
90.484,0.6887788470522284
90.639,0.6886854153041204
90.729,0.6885919835560124
90.948,0.6884985518079043
91.049,0.6884051200597963
91.107,0.6883116883116883
91.367,0.6882182565635804
91.4,0.6881248248154723
91.721,0.6880313930673643
91.81,0.6879379613192562
91.948,0.6878445295711483
92.027,0.6877510978230403
92.3,0.6876576660749323
92.501,0.6875642343268242
92.601,0.6874708025787162
92.621,0.6873773708306082
92.665,0.6872839390825003
92.667,0.6871905073343922
92.75,0.6870970755862842
92.77,0.6870036438381761
92.836,0.6869102120900682
92.862,0.6868167803419603
93.001,0.6867233485938522
93.022,0.6866299168457441
93.357,0.6865364850976361
93.472,0.6864430533495282
93.487,0.6863496216014202
93.882,0.6862561898533122
94.02,0.6861627581052041
94.382,0.6860693263570962
94.917,0.6859758946089881
95.073,0.6858824628608802
95.202,0.6857890311127721
95.415,0.6856955993646641
95.423,0.6856021676165561
95.549,0.6855087358684481
95.635,0.6854153041203401
95.672,0.6853218723722321
95.751,0.685228440624124
95.762,0.6851350088760161
95.769,0.6850415771279081
95.929,0.6849481453798001
95.952,0.684854713631692
96.079,0.684761281883584
96.255,0.684667850135476
96.348,0.6845744183873681
96.473,0.68448098663926
96.588,0.684387554891152
97.054,0.6842941231430439
97.094,0.684200691394936
97.241,0.6841072596468281
97.49,0.68401382789872
97.492,0.683920396150612
97.534,0.6838269644025039
97.668,0.683733532654396
97.683,0.683640100906288
97.696,0.68354666915818
97.755,0.6834532374100719
98.024,0.6833598056619639
98.062,0.6832663739138559
98.19,0.683172942165748
98.339,0.6830795104176399
98.416,0.6829860786695319
98.441,0.6828926469214238
98.443,0.6827992151733159
98.738,0.6827057834252079
98.748,0.6826123516770999
98.9,0.6825189199289918
99.117,0.6824254881808839
99.202,0.6823320564327758
99.262,0.6822386246846679
99.557,0.6821451929365598
99.841,0.6820517611884518
99.848,0.6819583294403438
99.879,0.6818648976922358
99.958,0.6817714659441279
100.019,0.6816780341960198
100.043,0.6815846024479117
100.073,0.6814911706998038
100.186,0.6813977389516959
100.208,0.6813043072035878
100.222,0.6812108754554798
100.241,0.6811174437073717
100.522,0.6810240119592638
100.635,0.6809305802111558
100.648,0.6808371484630478
100.659,0.6807437167149397
100.701,0.6806502849668317
100.706,0.6805568532187237
100.84,0.6804634214706158
100.876,0.6803699897225077
100.981,0.6802765579743997
101.082,0.6801831262262916
101.083,0.6800896944781837
101.101,0.6799962627300757
101.165,0.6799028309819677
101.177,0.6798093992338596
101.26,0.6797159674857516
101.281,0.6796225357376436
101.338,0.6795291039895357
101.365,0.6794356722414276
101.416,0.6793422404933196
101.491,0.6792488087452115
101.54,0.6791553769971036
101.57,0.6790619452489957
101.639,0.6789685135008876
101.653,0.6788750817527796
101.698,0.6787816500046716
101.806,0.6786882182565636
101.84,0.6785947865084556
101.921,0.6785013547603476
102.0,0.6784079230122395
102.082,0.6783144912641316
102.237,0.6782210595160236
102.271,0.6781276277679156
102.301,0.6780341960198075
102.375,0.6779407642716995
102.478,0.6778473325235915
102.526,0.6777539007754836
102.569,0.6776604690273755
102.57,0.6775670372792675
102.589,0.6774736055311594
102.606,0.6773801737830515
102.627,0.6772867420349435
102.644,0.6771933102868355
102.667,0.6770998785387274
102.675,0.6770064467906194
102.809,0.6769130150425114
102.814,0.6768195832944035
102.843,0.6767261515462955
102.864,0.6766327197981874
102.952,0.6765392880500793
102.98,0.6764458563019714
102.982,0.6763524245538635
103.024,0.6762589928057554
103.026,0.6761655610576474
103.092,0.6760721293095393
103.158,0.6759786975614314
103.223,0.6758852658133234
103.277,0.6757918340652154
103.279,0.6756984023171073
103.548,0.6756049705689993
103.589,0.6755115388208913
103.625,0.6754181070727834
103.633,0.6753246753246753
103.646,0.6752312435765673
103.713,0.6751378118284593
103.733,0.6750443800803513
103.849,0.6749509483322433
103.87,0.6748575165841353
103.952,0.6747640848360272
103.976,0.6746706530879193
104.052,0.6745772213398114
104.118,0.6744837895917033
104.191,0.6743903578435952
104.312,0.6742969260954872
104.325,0.6742034943473793
104.42,0.6741100625992713
104.618,0.6740166308511633
104.659,0.6739231991030552
104.678,0.6738297673549472
104.717,0.6737363356068392
104.745,0.6736429038587313
104.936,0.6735494721106232
104.945,0.6734560403625152
104.963,0.6733626086144071
105.013,0.6732691768662992
105.018,0.6731757451181912
105.026,0.6730823133700832
105.029,0.6729888816219751
105.048,0.6728954498738671
105.061,0.6728020181257591
105.062,0.6727085863776512
105.076,0.6726151546295431
105.08,0.6725217228814351
105.087,0.672428291133327
105.177,0.6723348593852191
105.25,0.6722414276371111
105.485,0.6721479958890031
105.505,0.672054564140895
105.579,0.671961132392787
105.59,0.671867700644679
105.615,0.6717742688965711
105.616,0.671680837148463
105.646,0.671587405400355
105.684,0.6714939736522471
105.696,0.671400541904139
105.853,0.6713071101560311
105.87,0.671213678407923
105.951,0.671120246659815
105.98,0.671026814911707
105.995,0.6709333831635991
106.004,0.670839951415491
106.019,0.670746519667383
106.02,0.6706530879192749
106.028,0.670559656171167
106.05,0.670466224423059
106.062,0.670372792674951
106.073,0.6702793609268429
106.078,0.6701859291787349
106.133,0.669999065682519
106.14,0.6699056339344109
106.148,0.6698122021863029
106.275,0.6697187704381948
106.295,0.6696253386900869
106.305,0.669531906941979
106.338,0.6694384751938709
106.368,0.6693450434457628
106.425,0.6692516116976548
106.431,0.6691581799495468
106.448,0.6689713164533309
106.451,0.6688778847052228
106.462,0.6687844529571148
106.466,0.6686910212090068
106.496,0.6685975894608989
106.497,0.6685041577127908
106.498,0.6684107259646828
106.515,0.6683172942165748
106.539,0.6682238624684668
106.554,0.6681304307203588
106.556,0.6680369989722508
106.576,0.6679435672241427
106.579,0.6678501354760348
106.651,0.6677567037279267
106.682,0.6675698402317107
106.683,0.6674764084836027
106.71,0.6673829767354947
106.808,0.6672895449873868
106.83,0.6671961132392787
106.837,0.6671026814911707
106.847,0.6670092497430626
106.894,0.6669158179949547
106.906,0.6668223862468468
106.922,0.6667289544987387
106.972,0.6666355227506306
107.017,0.6665420910025226
107.023,0.6664486592544147
107.053,0.6663552275063067
107.09,0.6662617957581987
107.152,0.6661683640100906
107.173,0.6660749322619826
107.18,0.6659815005138746
107.182,0.6658880687657667
107.199,0.6657946370176586
107.2,0.6657012052695506
107.253,0.6656077735214425
107.259,0.6655143417733346
107.456,0.6654209100252266
107.467,0.6653274782771186
107.477,0.6652340465290105
107.503,0.6651406147809025
107.506,0.6650471830327945
107.518,0.6649537512846866
107.526,0.6648603195365785
107.53,0.6647668877884705
107.536,0.6646734560403625
107.591,0.6645800242922545
107.594,0.6644865925441465
107.648,0.6643931607960385
107.672,0.6642997290479304
107.684,0.6642062972998225
107.804,0.6641128655517144
107.81,0.6640194338036065
107.819,0.6639260020554985
107.862,0.6638325703073904
107.881,0.6637391385592825
107.922,0.6636457068111745
107.933,0.6635522750630665
107.97,0.6634588433149584
107.973,0.6633654115668504
107.975,0.6632719798187424
107.994,0.6631785480706345
107.999,0.6630851163225264
108.021,0.6629916845744184
108.032,0.6628982528263103
108.044,0.6628048210782024
108.067,0.6627113893300944
108.076,0.6626179575819864
108.087,0.6625245258338783
108.093,0.6624310940857703
108.157,0.6623376623376623
108.164,0.6622442305895544
108.222,0.6621507988414463
108.286,0.6620573670933383
108.348,0.6619639353452302
108.388,0.6618705035971223
108.396,0.6617770718490144
108.397,0.6616836401009063
108.405,0.6615902083527982
108.441,0.6614967766046902
108.496,0.6614033448565823
108.579,0.6613099131084743
108.642,0.6612164813603663
108.649,0.6611230496122582
108.689,0.6610296178641503
108.692,0.6609361861160422
108.783,0.6608427543679343
108.82,0.6607493226198262
108.84,0.6606558908717182
108.856,0.6605624591236102
108.914,0.6604690273755022
108.921,0.6603755956273942
108.951,0.6602821638792862
108.959,0.6601887321311781
108.971,0.6600953003830702
108.991,0.6600018686349622
109.0,0.6599084368868542
109.001,0.6598150051387461
109.01,0.6597215733906381
109.031,0.6596281416425301
109.06,0.6595347098944222
109.091,0.6594412781463141
109.155,0.6593478463982061
109.226,0.659254414650098
109.315,0.6591609829019901
109.343,0.6590675511538822
109.366,0.6589741194057741
109.379,0.658880687657666
109.38,0.658787255909558
109.428,0.6586938241614501
109.446,0.6586003924133421
109.447,0.6585069606652341
109.463,0.658413528917126
109.472,0.658320097169018
109.481,0.65822666542091
109.497,0.6581332336728021
109.526,0.658039801924694
109.531,0.657946370176586
109.533,0.6578529384284779
109.551,0.65775950668037
109.556,0.657666074932262
109.627,0.657572643184154
109.664,0.6574792114360459
109.705,0.657385779687938
109.73,0.6572923479398299
109.738,0.657198916191722
109.741,0.6571054844436139
109.764,0.6570120526955059
109.783,0.656918620947398
109.832,0.6568251891992899
109.848,0.656731757451182
109.863,0.6566383257030739
109.888,0.6565448939549658
109.903,0.6564514622068579
109.956,0.65635803045875
109.981,0.6562645987106419
109.983,0.6561711669625339
110.001,0.6560777352144258
110.01,0.6559843034663179
110.011,0.6558908717182099
110.023,0.6557974399701019
110.035,0.6557040082219938
110.044,0.6556105764738858
110.046,0.6554237129776699
110.057,0.6553302812295618
110.07,0.6552368494814538
110.132,0.6551434177333457
110.134,0.6550499859852378
110.135,0.6549565542371298
110.186,0.6548631224890218
110.189,0.6547696907409137
110.191,0.6546762589928057
110.197,0.6545828272446977
110.235,0.6544893954965898
110.246,0.6543959637484817
110.259,0.6543025320003737
110.274,0.6542091002522656
110.299,0.6541156685041577
110.32,0.6540222367560498
110.397,0.6539288050079417
110.404,0.6538353732598337
110.407,0.6537419415117257
110.415,0.6536485097636177
110.416,0.6535550780155097
110.428,0.6534616462674017
110.492,0.6533682145192936
110.515,0.6532747827711857
110.556,0.6531813510230776
110.575,0.6530879192749697
110.584,0.6529944875268616
110.607,0.6529010557787536
110.617,0.6528076240306456
110.657,0.6527141922825377
110.676,0.6526207605344296
110.695,0.6525273287863216
110.7,0.6524338970382135
110.743,0.6523404652901056
110.753,0.6522470335419976
110.803,0.6521536017938896
110.804,0.6520601700457815
110.826,0.6519667382976735
110.922,0.6518733065495655
111.005,0.6517798748014576
111.042,0.6516864430533496
111.055,0.6515930113052415
111.072,0.6514995795571334
111.104,0.6514061478090255
111.191,0.6513127160609176
111.193,0.6512192843128095
111.205,0.6511258525647015
111.214,0.6510324208165934
111.24,0.6508455573203775
111.248,0.6507521255722695
111.279,0.6506586938241614
111.324,0.6505652620760534
111.346,0.6504718303279454
111.375,0.6503783985798375
111.423,0.6502849668317294
111.438,0.6501915350836214
111.46,0.6500981033355134
111.467,0.6500046715874054
111.539,0.6499112398392974
111.559,0.6498178080911894
111.566,0.6497243763430813
111.588,0.6496309445949734
111.659,0.6495375128468653
111.665,0.6494440810987574
111.674,0.6493506493506493
111.678,0.6492572176025413
111.687,0.6491637858544334
111.711,0.6490703541063254
111.748,0.6489769223582174
111.808,0.6488834906101093
111.838,0.6487900588620013
111.848,0.6486966271138933
111.861,0.6486031953657854
111.907,0.6485097636176773
111.914,0.6484163318695693
111.932,0.6483229001214612
111.963,0.6482294683733533
111.98,0.6481360366252453
112.064,0.6480426048771373
112.066,0.6479491731290292
112.104,0.6478557413809212
112.163,0.6477623096328132
112.164,0.6476688778847053
112.184,0.6475754461365972
112.232,0.6474820143884892
112.255,0.6473885826403811
112.276,0.6472951508922732
112.287,0.6472017191441652
112.302,0.6471082873960572
112.313,0.6470148556479491
112.353,0.6469214238998411
112.443,0.6468279921517331
112.463,0.6467345604036252
112.506,0.6466411286555172
112.531,0.6465476969074091
112.545,0.6464542651593012
112.591,0.6463608334111931
112.596,0.6462674016630852
112.639,0.6461739699149771
112.64,0.6460805381668691
112.645,0.6459871064187611
112.669,0.6458936746706531
112.671,0.6458002429225451
112.683,0.6457068111744371
112.686,0.645613379426329
112.723,0.6455199476782211
112.726,0.6454265159301131
112.777,0.6453330841820051
112.814,0.645239652433897
112.846,0.645146220685789
112.847,0.645052788937681
112.85,0.6449593571895731
112.853,0.644865925441465
112.863,0.6446790619452489
112.879,0.644585630197141
112.939,0.644492198449033
112.963,0.644398766700925
112.98,0.6443053349528169
113.002,0.6442119032047089
113.01,0.644118471456601
113.011,0.644025039708493
113.022,0.6438381762122769
113.037,0.6437447444641688
113.052,0.6436513127160609
113.072,0.643557880967953
113.076,0.6434644492198449
113.084,0.6433710174717369
113.095,0.6432775857236288
113.112,0.6431841539755209
113.139,0.6430907222274129
113.146,0.6429972904793049
113.153,0.6429038587311968
113.168,0.6428104269830889
113.172,0.6427169952349808
113.176,0.6426235634868729
113.18,0.6425301317387648
113.204,0.6424366999906568
113.214,0.6423432682425488
113.215,0.6421564047463328
113.231,0.6420629729982248
113.296,0.6419695412501167
113.297,0.6418761095020088
113.306,0.6417826777539009
113.341,0.6416892460057928
113.346,0.6415958142576847
113.349,0.6415023825095767
113.357,0.6414089507614688
113.358,0.6413155190133608
113.366,0.6412220872652528
113.372,0.6411286555171447
113.377,0.6410352237690367
113.388,0.6409417920209287
113.406,0.6408483602728208
113.417,0.6407549285247127
113.502,0.6406614967766047
113.556,0.6405680650284966
113.637,0.6404746332803887
113.665,0.6403812015322807
113.682,0.6402877697841727
113.731,0.6401943380360646
113.736,0.6401009062879566
113.775,0.6400074745398486
113.792,0.6399140427917407
113.813,0.6398206110436326
113.824,0.6397271792955246
113.838,0.6396337475474165
113.84,0.6395403157993086
113.887,0.6394468840512006
113.919,0.6393534523030926
114.038,0.6392600205549845
114.053,0.6391665888068766
114.059,0.6390731570587685
114.063,0.6389797253106606
114.08,0.6388862935625526
114.091,0.6387928618144445
114.096,0.6386994300663366
114.11,0.6386059983182285
114.17,0.6385125665701206
114.178,0.6384191348220125
114.186,0.6383257030739045
114.22,0.6382322713257965
114.235,0.6381388395776886
114.25,0.6380454078295805
114.276,0.6379519760814725
114.279,0.6378585443333644
114.286,0.6377651125852565
114.311,0.6376716808371485
114.346,0.6375782490890405
114.381,0.6374848173409324
114.401,0.6373913855928244
114.408,0.6372979538447164
114.507,0.6372045220966085
114.513,0.6371110903485004
114.527,0.6370176586003924
114.563,0.6369242268522843
114.573,0.6368307951041764
114.579,0.6367373633560685
114.589,0.6366439316079604
114.602,0.6365504998598523
114.621,0.6364570681117443
114.649,0.6363636363636364
114.665,0.6362702046155284
114.667,0.6361767728674204
114.668,0.6360833411193123
114.683,0.6359899093712043
114.691,0.6358964776230963
114.693,0.6358030458749884
114.698,0.6357096141268803
114.734,0.6356161823787723
114.774,0.6355227506306643
114.797,0.6354293188825563
114.835,0.6353358871344483
114.854,0.6352424553863403
114.871,0.6351490236382322
114.878,0.6350555918901243
114.894,0.6349621601420162
114.942,0.6348687283939083
114.944,0.6347752966458002
114.964,0.6346818648976922
114.974,0.6345884331495842
114.985,0.6344950014014763
115.001,0.6344015696533682
115.017,0.6343081379052602
115.029,0.6342147061571521
115.037,0.6341212744090442
115.045,0.6340278426609363
115.09,0.6339344109128282
115.112,0.6338409791647202
115.142,0.6337475474166121
115.183,0.6336541156685042
115.192,0.6335606839203962
115.193,0.6334672521722882
115.197,0.6333738204241801
115.248,0.6332803886760721
115.263,0.6331869569279641
115.291,0.6330935251798562
115.352,0.6330000934317481
115.377,0.632813229935532
115.378,0.6327197981874241
115.379,0.6326263664393161
115.394,0.6325329346912081
115.399,0.6324395029431
115.412,0.632346071194992
115.432,0.632252639446884
115.439,0.6321592076987761
115.441,0.632065775950668
115.46,0.63197234420256
115.469,0.631878912454452
115.485,0.631785480706344
115.497,0.631692048958236
115.515,0.631598617210128
115.517,0.63150518546202
115.536,0.631411753713912
115.555,0.631318321965804
115.559,0.631131458469588
115.586,0.6310380267214799
115.591,0.630944594973372
115.595,0.630851163225264
115.606,0.630757731477156
115.629,0.6306642997290479
115.635,0.6305708679809399
115.636,0.6304774362328319
115.642,0.630384004484724
115.647,0.6302905727366159
115.66,0.6301971409885079
115.664,0.6301037092403998
115.666,0.6300102774922919
115.678,0.6299168457441839
115.679,0.6298234139960759
115.702,0.6296365504998598
115.708,0.6295431187517518
115.716,0.6294496870036439
115.744,0.6293562552555358
115.748,0.6292628235074278
115.75,0.6291693917593197
115.758,0.6290759600112118
115.759,0.6289825282631039
115.767,0.6288890965149958
115.78,0.6287956647668878
115.788,0.6287022330187797
115.79,0.6286088012706718
115.802,0.6285153695225638
115.831,0.6284219377744558
115.834,0.6283285060263477
115.835,0.6282350742782398
115.849,0.6281416425301317
115.876,0.6280482107820238
115.877,0.6279547790339157
115.896,0.6278613472858077
115.918,0.6277679155376997
115.941,0.6276744837895918
115.963,0.6275810520414837
115.964,0.6274876202933757
115.991,0.6273007567971597
115.994,0.6272073250490517
115.999,0.6271138933009437
116.01,0.6270204615528356
116.015,0.6269270298047276
116.022,0.6268335980566196
116.084,0.6267401663085117
116.091,0.6266467345604037
116.097,0.6265533028122956
116.13,0.6264598710641875
116.14,0.6263664393160796
116.166,0.6262730075679717
116.194,0.6261795758198636
116.195,0.6260861440717556
116.204,0.6259927123236475
116.239,0.6258058488274316
116.251,0.6257124170793236
116.268,0.6256189853312155
116.283,0.6255255535831075
116.3,0.6254321218349995
116.314,0.6253386900868916
116.319,0.6252452583387835
116.327,0.6251518265906755
116.341,0.6250583948425674
116.377,0.6249649630944595
116.424,0.6248715313463515
116.433,0.6247780995982435
116.461,0.6246846678501354
116.476,0.6245912361020275
116.49,0.6244978043539194
116.533,0.6244043726058115
116.549,0.6243109408577034
116.559,0.6242175091095954
116.57,0.6241240773614875
116.578,0.6240306456133795
116.58,0.6237503503690554
116.597,0.6235634868728395
116.599,0.6234700551247314
116.635,0.6233766233766234
116.637,0.6232831916285153
116.653,0.6231897598804074
116.675,0.6230963281322994
116.693,0.6230028963841914
116.698,0.6229094646360833
116.731,0.6228160328879753
116.733,0.6227226011398673
116.748,0.6226291693917594
116.758,0.6225357376436513
116.776,0.6224423058955433
116.786,0.6223488741474352
116.81,0.6222554423993273
116.812,0.6221620106512193
116.826,0.6220685789031113
116.837,0.6219751471550032
116.879,0.6218817154068952
116.883,0.6217882836587872
116.891,0.6216948519106793
116.909,0.6216014201625712
116.917,0.6215079884144632
116.948,0.6214145566663551
116.971,0.6213211249182472
117.01,0.6212276931701393
117.015,0.6211342614220312
117.016,0.6210408296739232
117.03,0.6209473979258152
117.044,0.6208539661777072
117.049,0.6207605344295992
117.058,0.6206671026814912
117.075,0.6205736709333831
117.09,0.6204802391852752
117.096,0.6203868074371672
117.117,0.6202933756890592
117.164,0.6201999439409511
117.197,0.6201065121928431
117.229,0.6200130804447351
117.238,0.6199196486966272
117.241,0.6198262169485191
117.249,0.6197327852004111
117.271,0.619639353452303
117.283,0.6195459217041951
117.335,0.6194524899560871
117.336,0.6193590582079791
117.352,0.619265626459871
117.357,0.619172194711763
117.383,0.619078762963655
117.385,0.6189853312155471
117.4,0.618891899467439
117.401,0.618798467719331
117.421,0.618705035971223
117.444,0.6185181724750071
117.447,0.618424740726899
117.448,0.618331308978791
117.467,0.6182378772306829
117.481,0.618144445482575
117.487,0.617957581986359
117.516,0.6178641502382509
117.55,0.617770718490143
117.557,0.6176772867420349
117.58,0.617583854993927
117.593,0.6174904232458189
117.619,0.6173969914977109
117.641,0.6173035597496029
117.652,0.6172101280014949
117.673,0.6171166962533869
117.741,0.6170232645052789
117.749,0.6169298327571708
117.755,0.6168364010090629
117.792,0.616742969260955
117.796,0.6166495375128469
117.815,0.6165561057647388
117.817,0.6164626740166308
117.829,0.6163692422685229
117.857,0.6162758105204149
117.862,0.6161823787723069
117.883,0.6160889470241988
117.921,0.6159955152760908
117.936,0.6159020835279828
117.959,0.6158086517798749
117.99,0.6157152200317668
117.993,0.6156217882836588
118.009,0.6155283565355507
118.015,0.6154349247874428
118.019,0.6153414930393348
118.07,0.6152480612912268
118.074,0.6151546295431187
118.077,0.6150611977950107
118.108,0.6149677660469027
118.117,0.6148743342987948
118.129,0.6147809025506867
118.156,0.6146874708025787
118.162,0.6145940390544706
118.168,0.6145006073063627
118.201,0.6144071755582547
118.204,0.6143137438101467
118.221,0.6142203120620386
118.243,0.6141268803139307
118.271,0.6140334485658226
118.291,0.6139400168177147
118.293,0.6138465850696067
118.3,0.6137531533214986
118.322,0.6136597215733907
118.375,0.6135662898252826
118.39,0.6134728580771747
118.394,0.6133794263290666
118.408,0.6132859945809586
118.436,0.6131925628328506
118.451,0.6130991310847427
118.457,0.6130056993366346
118.478,0.6129122675885266
118.494,0.6128188358404185
118.51,0.6127254040923106
118.523,0.6126319723442026
118.538,0.6125385405960946
118.548,0.6124451088479865
118.556,0.6123516770998785
118.563,0.6122582453517705
118.571,0.6121648136036626
118.596,0.6120713818555545
118.605,0.6119779501074465
118.618,0.6118845183593384
118.626,0.6117910866112305
118.648,0.6116976548631226
118.703,0.6116042231150145
118.757,0.6115107913669064
118.787,0.6114173596187984
118.802,0.6113239278706905
118.831,0.6112304961225825
118.833,0.6111370643744745
118.871,0.6110436326263664
118.891,0.6109502008782584
118.898,0.6108567691301504
118.962,0.6107633373820425
118.969,0.6106699056339344
118.972,0.6105764738858264
119.003,0.6104830421377184
119.031,0.6103896103896104
119.089,0.6102961786415024
119.1,0.6102027468933944
119.114,0.6100158833971784
119.116,0.6099224516490703
119.121,0.6098290199009624
119.131,0.6097355881528543
119.162,0.6096421564047463
119.18,0.6095487246566383
119.182,0.6093618611604223
119.183,0.6092684294123143
119.185,0.6091749976642062
119.186,0.6090815659160983
119.189,0.6089881341679904
119.218,0.6088947024198823
119.246,0.6088012706717743
119.256,0.6087078389236662
119.272,0.6086144071755583
119.275,0.6085209754274503
119.282,0.6084275436793423
119.288,0.6083341119312342
119.307,0.6082406801831262
119.397,0.6081472484350182
119.414,0.6080538166869103
119.434,0.6079603849388022
119.455,0.6078669531906942
119.464,0.6077735214425861
119.477,0.6076800896944782
119.492,0.6075866579463702
119.503,0.6074932261982622
119.533,0.6073997944501541
119.536,0.6073063627020461
119.54,0.6072129309539381
119.543,0.6071194992058302
119.552,0.6070260674577221
119.562,0.6069326357096141
