rtt,perc_gte
52.015,0.7249544626593807
52.049,0.7248894093156388
52.05,0.724824355971897
52.087,0.7247593026281551
52.096,0.7246942492844133
52.103,0.7244990892531876
52.111,0.7244340359094458
52.126,0.7243689825657038
52.128,0.724303929221962
52.133,0.7242388758782201
52.138,0.7241738225344783
52.142,0.7240437158469946
52.149,0.7239786625032527
52.154,0.723848555815769
52.155,0.723783502472027
52.188,0.7237184491282852
52.203,0.7236533957845434
52.206,0.7235883424408014
52.209,0.7235232890970595
52.216,0.7234582357533177
52.22,0.7233931824095758
52.233,0.723328129065834
52.267,0.7232630757220921
52.273,0.7231980223783503
52.274,0.7231329690346084
52.276,0.7230679156908666
52.282,0.7229378090033828
52.284,0.722807702315899
52.293,0.7227426489721571
52.3,0.7226775956284153
52.304,0.7226125422846734
52.331,0.7225474889409316
52.338,0.7224824355971897
52.365,0.7224173822534479
52.383,0.722352328909706
52.384,0.7222872755659642
52.385,0.7222222222222222
52.402,0.7220921155347385
52.404,0.7220270621909965
52.41,0.7218969555035128
52.433,0.721831902159771
52.437,0.7217668488160291
52.455,0.7217017954722873
52.471,0.7216367421285454
52.475,0.7215716887848036
52.477,0.7215066354410617
52.506,0.7214415820973198
52.518,0.7213765287535779
52.534,0.7213114754098361
52.542,0.7212464220660941
52.547,0.7211813687223523
52.573,0.7211163153786104
52.575,0.7210512620348686
52.576,0.7209862086911267
52.578,0.7209211553473849
52.591,0.720856102003643
52.61,0.7207910486599012
52.617,0.7207259953161593
52.62,0.7206609419724174
52.624,0.7205958886286755
52.64,0.7205308352849337
52.659,0.7204007285974499
52.664,0.720335675253708
52.673,0.7202706219099662
52.688,0.7202055685662243
52.692,0.7201405152224825
52.714,0.7200754618787406
52.727,0.7200104085349988
52.738,0.7199453551912569
52.739,0.719880301847515
52.747,0.7198152485037731
52.757,0.7197501951600312
52.758,0.7196851418162893
52.793,0.7196200884725474
52.815,0.7195550351288056
52.831,0.7194899817850637
52.835,0.7194249284413219
52.869,0.71935987509758
52.872,0.7192948217538382
52.881,0.7192297684100963
52.9,0.7191647150663545
52.922,0.7190996617226125
52.929,0.7190346083788707
52.986,0.7189695550351288
53.0,0.7189045016913869
53.015,0.718839448347645
53.017,0.7187743950039032
53.043,0.7187093416601613
53.045,0.7186442883164195
53.059,0.7185792349726776
53.072,0.7185141816289358
53.085,0.7184491282851939
53.099,0.7183840749414521
53.135,0.7183190215977101
53.139,0.7181889149102264
53.144,0.7181238615664844
53.149,0.7180588082227426
53.158,0.7179937548790007
53.189,0.7179287015352589
53.198,0.717863648191517
53.208,0.7177985948477752
53.21,0.7177335415040333
53.211,0.7176684881602915
53.218,0.7176034348165496
53.224,0.7175383814728077
53.237,0.7174733281290658
53.248,0.717408274785324
53.258,0.717343221441582
53.269,0.7172781680978402
53.277,0.7172131147540983
53.293,0.7171480614103565
53.3,0.7170830080666146
53.303,0.7170179547228728
53.31,0.7169529013791309
53.311,0.7168878480353891
53.337,0.7167577413479053
53.34,0.7166926880041634
53.364,0.7166276346604216
53.381,0.7165625813166796
53.394,0.7164975279729378
53.413,0.7164324746291959
53.414,0.716367421285454
53.436,0.7163023679417122
53.454,0.7162373145979704
53.457,0.7161722612542285
53.46,0.7161072079104867
53.462,0.7160421545667448
53.475,0.7159771012230028
53.484,0.715912047879261
53.493,0.7158469945355191
53.51,0.7157819411917772
53.513,0.7157168878480353
53.516,0.7156518345042935
53.532,0.7155867811605516
53.538,0.7155217278168098
53.542,0.7154566744730679
53.572,0.7153916211293261
53.588,0.7153265677855842
53.591,0.7152615144418424
53.634,0.7151964610981004
53.673,0.7151314077543586
53.675,0.7150663544106167
53.677,0.7150013010668748
53.71,0.7149362477231329
53.737,0.7148711943793911
53.75,0.7148061410356492
53.777,0.7147410876919074
53.778,0.7146760343481655
53.781,0.7146109810044237
53.808,0.7145459276606818
53.84,0.71448087431694
53.875,0.714415820973198
53.929,0.7143507676294562
53.931,0.7142857142857143
53.933,0.7142206609419723
53.934,0.7141556075982305
53.939,0.7140905542544886
53.944,0.7140255009107468
53.946,0.7139604475670049
53.952,0.7138953942232631
53.965,0.7138303408795212
53.978,0.7137652875357794
54.011,0.7137002341920375
54.014,0.7136351808482956
54.022,0.7135701275045537
54.046,0.7135050741608119
54.117,0.7134400208170699
54.151,0.7133749674733281
54.163,0.7133099141295862
54.164,0.7132448607858444
54.174,0.7131798074421025
54.202,0.7131147540983607
54.203,0.712984647410877
54.28,0.7127894873796513
54.294,0.7127244340359095
54.319,0.7126593806921675
54.322,0.7125943273484256
54.346,0.7125292740046838
54.349,0.712464220660942
54.358,0.7123991673172001
54.371,0.7123341139734582
54.385,0.7122690606297164
54.399,0.7122040072859745
54.401,0.7121389539422327
54.408,0.7120739005984907
54.409,0.7120088472547489
54.433,0.711943793911007
54.446,0.7118787405672651
54.452,0.7118136872235232
54.462,0.7117486338797814
54.467,0.7116835805360395
54.49,0.7116185271922977
54.505,0.7115534738485558
54.511,0.711488420504814
54.518,0.7114233671610721
54.536,0.7113583138173303
54.548,0.7112932604735883
54.55,0.7112282071298465
54.566,0.7111631537861046
54.568,0.7110981004423627
54.615,0.7110330470986208
54.629,0.710967993754879
54.663,0.7109029404111371
54.732,0.7108378870673953
54.734,0.7107728337236534
54.759,0.7106427270361697
54.776,0.7105776736924279
54.79,0.7105126203486859
54.793,0.710447567004944
54.802,0.7103825136612022
54.812,0.7103174603174602
54.819,0.7102524069737184
54.827,0.7101873536299765
54.845,0.7101223002862347
54.853,0.7100572469424928
54.881,0.709992193598751
54.908,0.7099271402550091
54.914,0.7098620869112673
54.928,0.7097970335675254
54.939,0.7097319802237835
54.948,0.7096669268800416
54.959,0.7096018735362998
55.026,0.7095368201925578
55.063,0.709471766848816
55.123,0.7094067135050741
55.151,0.7093416601613323
55.175,0.7092766068175904
55.187,0.7092115534738486
55.193,0.7091465001301067
55.196,0.7090814467863649
55.246,0.709016393442623
55.301,0.708951340098881
55.328,0.7088862867551392
55.355,0.7088212334113974
55.393,0.7087561800676554
55.45,0.7086911267239135
55.494,0.7086260733801717
55.496,0.7085610200364298
55.501,0.708495966692688
55.511,0.7084309133489461
55.558,0.7083658600052043
55.571,0.7083008066614624
55.575,0.7081706999739787
55.59,0.7081056466302368
55.601,0.7080405932864949
55.61,0.7079755399427531
55.619,0.7079104865990111
55.648,0.7078454332552693
55.663,0.7077803799115274
55.696,0.7077153265677856
55.721,0.7076502732240437
55.722,0.7075852198803019
55.732,0.70752016653656
55.737,0.7074551131928182
55.739,0.7073900598490763
55.782,0.7073250065053344
55.783,0.7072599531615925
55.803,0.7071948998178507
55.825,0.7071298464741087
55.858,0.7070647931303669
55.878,0.706999739786625
55.887,0.7069346864428832
55.901,0.7068696330991413
55.907,0.7068045797553995
55.912,0.7067395264116576
55.929,0.7066744730679158
55.946,0.7066094197241739
55.961,0.7065443663804319
55.962,0.7064793130366901
55.965,0.7064142596929482
55.98,0.7063492063492063
55.982,0.7062841530054644
55.997,0.7062190996617226
56.007,0.7061540463179807
56.031,0.7060889929742389
56.038,0.706023939630497
56.039,0.7059588862867552
56.046,0.7058938329430133
56.061,0.7058287795992715
56.065,0.7057637262555295
56.077,0.7056986729117877
56.079,0.7056336195680458
56.091,0.7055685662243039
56.103,0.705503512880562
56.118,0.7054384595368202
56.132,0.7053734061930783
56.136,0.7053083528493365
56.14,0.7052432995055946
56.154,0.7051782461618528
56.18,0.7051131928181109
56.192,0.7050481394743691
56.225,0.7049830861306271
56.232,0.7049180327868853
56.238,0.7048529794431434
56.24,0.7047879260994014
56.245,0.7047228727556596
56.266,0.7046578194119177
56.278,0.7045927660681759
56.285,0.704527712724434
56.291,0.7044626593806922
56.325,0.7043976060369503
56.339,0.7043325526932085
56.345,0.7042674993494666
56.35,0.7042024460057247
56.364,0.7041373926619828
56.389,0.704072339318241
56.427,0.704007285974499
56.447,0.7039422326307572
56.461,0.7038771792870153
56.469,0.7038121259432735
56.51,0.7037470725995316
56.519,0.7036820192557898
56.522,0.7036169659120479
56.528,0.7035519125683061
56.53,0.7034868592245642
56.536,0.7034218058808223
56.597,0.7033567525370804
56.628,0.7032916991933386
56.686,0.7032266458495966
56.692,0.7031615925058547
56.704,0.7030965391621129
56.735,0.703031485818371
56.748,0.7029664324746292
56.759,0.7029013791308873
56.784,0.7028363257871455
56.792,0.7027712724434036
56.807,0.7027062190996618
56.812,0.7026411657559198
56.835,0.702576112412178
56.873,0.7025110590684361
56.919,0.7024460057246942
56.975,0.7023809523809523
56.988,0.7023158990372105
56.996,0.7022508456934686
57.014,0.7021857923497268
57.041,0.7021207390059849
57.086,0.7020556856622431
57.088,0.7019906323185012
57.095,0.7019255789747594
57.121,0.7018605256310174
57.123,0.7017954722872756
57.154,0.7017304189435337
57.195,0.7016653655997918
57.209,0.7016003122560499
57.21,0.7015352589123081
57.223,0.7014702055685662
57.292,0.7014051522248244
57.339,0.7013400988810825
57.341,0.7012750455373407
57.348,0.7012099921935988
57.382,0.701144938849857
57.426,0.701079885506115
57.431,0.7010148321623731
57.44,0.7009497788186313
57.456,0.7008847254748893
57.496,0.7008196721311475
57.501,0.7007546187874056
57.514,0.7006895654436638
57.544,0.7006245120999219
57.56,0.7005594587561801
57.563,0.7004944054124382
57.627,0.7004293520686964
57.634,0.7003642987249545
57.638,0.7002992453812126
57.707,0.7002341920374707
57.779,0.7001691386937289
57.804,0.7001040853499869
57.813,0.7000390320062451
57.814,0.6999739786625032
57.884,0.6999089253187614
57.91,0.6998438719750195
57.921,0.6997788186312777
57.922,0.6997137652875358
57.94,0.699648711943794
57.953,0.6995836586000521
57.986,0.6995186052563102
58.012,0.6994535519125683
58.049,0.6993884985688265
58.053,0.6993234452250845
58.081,0.6992583918813426
58.123,0.6991933385376008
58.131,0.699128285193859
58.135,0.6989981785063752
58.246,0.6989331251626334
58.268,0.6988680718188915
58.306,0.6988030184751497
58.335,0.6987379651314077
58.342,0.6986729117876659
58.358,0.698607858443924
58.378,0.6985428051001821
58.416,0.6984777517564402
58.463,0.6984126984126984
58.533,0.6983476450689565
58.555,0.6982825917252147
58.562,0.6982175383814728
58.575,0.698152485037731
58.593,0.6980874316939891
58.628,0.6980223783502473
58.643,0.6979573250065053
58.679,0.6978922716627635
58.72,0.6978272183190216
58.74,0.6977621649752797
58.751,0.6976971116315378
58.758,0.697632058287796
58.769,0.6975670049440541
58.77,0.6975019516003123
58.773,0.6974368982565704
58.784,0.6973718449128286
58.811,0.6973067915690867
58.832,0.6972417382253449
58.849,0.6971766848816029
58.85,0.697111631537861
58.861,0.6970465781941192
58.871,0.6969815248503772
58.94,0.6969164715066354
58.944,0.6968514181628935
58.996,0.6967863648191517
59.04,0.6967213114754098
59.041,0.696656258131668
59.071,0.6965912047879261
59.085,0.6965261514441843
59.098,0.6964610981004424
59.099,0.6963960447567005
59.101,0.6963309914129586
59.102,0.6962659380692168
59.126,0.6962008847254748
59.132,0.696135831381733
59.146,0.6960707780379911
59.174,0.6960057246942493
59.177,0.6959406713505074
59.191,0.6958756180067656
59.198,0.6958105646630237
59.217,0.6957455113192819
59.225,0.69568045797554
59.229,0.695615404631798
59.231,0.6955503512880562
59.241,0.6954852979443144
59.253,0.6954202446005724
59.258,0.6953551912568305
59.297,0.6952901379130887
59.308,0.6952250845693468
59.316,0.695160031225605
59.374,0.6950949778818631
59.398,0.6950299245381213
59.399,0.6949648711943794
59.426,0.6948998178506376
59.48,0.6948347645068956
59.484,0.6947697111631538
59.516,0.6947046578194119
59.525,0.69463960447567
59.538,0.6945745511319281
59.554,0.6945094977881863
59.558,0.6944444444444444
59.566,0.6943793911007026
59.574,0.6943143377569607
59.579,0.6942492844132189
59.59,0.694184231069477
59.604,0.6941191777257352
59.608,0.6939890710382514
59.623,0.6939240176945095
59.648,0.6938589643507675
59.702,0.6937939110070257
59.716,0.6937288576632838
59.726,0.693663804319542
59.736,0.6935987509758001
59.745,0.6935336976320583
59.775,0.6934686442883164
59.857,0.6934035909445746
59.869,0.6933385376008327
59.87,0.6932734842570908
59.89,0.6932084309133489
59.896,0.6931433775696071
59.91,0.6930783242258651
59.923,0.6930132708821233
59.924,0.6929482175383814
59.925,0.6928831641946396
59.96,0.6928181108508977
59.966,0.6927530575071559
59.971,0.692688004163414
59.972,0.6926229508196722
60.012,0.6925578974759303
60.061,0.6924928441321884
60.063,0.6924277907884465
60.073,0.6923627374447047
60.113,0.6922976841009627
60.116,0.6922326307572209
60.148,0.692167577413479
60.149,0.6921025240697372
60.159,0.6920374707259953
60.168,0.6919724173822535
60.22,0.6919073640385116
60.245,0.6918423106947698
60.247,0.6917772573510279
60.327,0.691712204007286
60.33,0.6916471506635441
60.332,0.6915820973198022
60.35,0.6915170439760604
60.369,0.6914519906323184
60.37,0.6913869372885766
60.385,0.6913218839448347
60.389,0.6912568306010929
60.438,0.691191777257351
60.466,0.6911267239136092
60.493,0.6910616705698673
60.515,0.6909966172261255
60.529,0.6909315638823836
60.577,0.6908665105386417
60.588,0.6908014571948998
60.64,0.690736403851158
60.692,0.690671350507416
60.749,0.6906062971636742
60.828,0.6905412438199323
60.902,0.6904761904761905
60.903,0.6904111371324486
60.913,0.6903460837887068
60.922,0.6902810304449649
60.931,0.6902159771012231
60.942,0.6901509237574812
60.957,0.6900858704137393
60.991,0.6900208170699974
61.03,0.6899557637262556
61.039,0.6898907103825136
61.042,0.6898256570387717
61.05,0.6897606036950299
61.052,0.689695550351288
61.054,0.6896304970075462
61.055,0.6895654436638043
61.088,0.6895003903200625
61.132,0.6894353369763206
61.136,0.6893702836325788
61.143,0.6893052302888368
61.155,0.689240176945095
61.224,0.6891751236013531
61.23,0.6891100702576112
61.242,0.6890450169138693
61.302,0.6889799635701275
61.318,0.6889149102263856
61.334,0.6888498568826438
61.336,0.6887848035389019
61.355,0.6887197501951601
61.44,0.6886546968514182
61.482,0.6885896435076764
61.487,0.6885245901639344
61.498,0.6884595368201926
61.531,0.6883944834764507
61.554,0.6883294301327088
61.57,0.6882643767889669
61.571,0.688199323445225
61.575,0.6881342701014832
61.591,0.6880692167577414
61.6,0.6880041634139995
61.607,0.6879391100702577
61.61,0.6878740567265158
61.618,0.687809003382774
61.62,0.687743950039032
61.655,0.6876788966952901
61.676,0.6876138433515483
61.706,0.6875487900078063
61.712,0.6874837366640645
61.753,0.6874186833203226
61.754,0.6873536299765808
61.831,0.6872885766328389
61.917,0.6872235232890971
61.926,0.6871584699453552
62.044,0.6870934166016134
62.06,0.6870283632578715
62.164,0.6869633099141296
62.177,0.6868982565703877
62.18,0.6868332032266459
62.184,0.6867681498829039
62.203,0.6867030965391621
62.214,0.6866380431954202
62.326,0.6865729898516784
62.354,0.6865079365079365
62.362,0.6864428831641947
62.366,0.6863778298204528
62.386,0.686312776476711
62.666,0.6862477231329691
62.685,0.6861826697892272
62.738,0.6861176164454853
62.759,0.6860525631017435
62.802,0.6859875097580015
62.868,0.6859224564142596
62.869,0.6858574030705178
62.888,0.6857923497267759
62.901,0.6857272963830341
62.972,0.6856622430392922
63.017,0.6855971896955504
63.04,0.6855321363518085
63.074,0.6854670830080667
63.081,0.6854020296643247
63.091,0.6853369763205829
63.105,0.685271922976841
63.107,0.6852068696330991
63.219,0.6851418162893572
63.226,0.6850767629456154
63.249,0.6850117096018735
63.25,0.6849466562581317
63.273,0.6848816029143898
63.354,0.684816549570648
63.364,0.6847514962269061
63.401,0.6846864428831643
63.413,0.6846213895394223
63.418,0.6845563361956805
63.441,0.6844912828519386
63.467,0.6844262295081966
63.484,0.6843611761644548
63.513,0.684296122820713
63.544,0.6842310694769711
63.581,0.6841660161332292
63.582,0.6841009627894874
63.608,0.6840359094457455
63.741,0.6839708561020037
63.759,0.6839058027582618
63.781,0.6838407494145199
63.807,0.683775696070778
63.835,0.6836455893832942
63.972,0.6835805360395524
63.976,0.6835154826958105
63.988,0.6834504293520687
64.011,0.6833853760083268
64.042,0.683320322664585
64.053,0.6832552693208431
64.177,0.6831902159771013
64.199,0.6831251626333594
64.237,0.6830601092896175
64.261,0.6829950559458756
64.321,0.6829300026021338
64.342,0.6828649492583918
64.448,0.68279989591465
64.564,0.6827348425709081
64.584,0.6826697892271663
64.639,0.6826047358834244
64.683,0.6825396825396826
64.686,0.6824746291959407
64.709,0.6824095758521989
64.718,0.682344522508457
64.74,0.682279469164715
64.773,0.6822144158209732
64.858,0.6821493624772313
65.048,0.6820843091334894
65.05,0.6820192557897475
65.059,0.6818891491022638
65.121,0.681824095758522
65.18,0.6817590424147801
65.189,0.6816939890710383
65.254,0.6816289357272964
65.322,0.6815638823835546
65.362,0.6814988290398126
65.367,0.6814337756960708
65.431,0.6813687223523289
65.468,0.681303669008587
65.498,0.6812386156648451
65.512,0.6811735623211033
65.554,0.6811085089773614
65.577,0.6810434556336196
65.626,0.6809784022898777
65.695,0.6809133489461359
65.762,0.680848295602394
65.767,0.6807832422586522
65.792,0.6807181889149102
65.901,0.6806531355711684
65.947,0.6805880822274265
65.948,0.6805230288836845
66.013,0.6804579755399427
66.027,0.6803929221962008
66.063,0.680327868852459
66.07,0.6802628155087171
66.155,0.6801977621649753
66.221,0.6801327088212334
66.423,0.6800676554774916
66.476,0.6800026021337497
66.539,0.6799375487900078
66.561,0.6798724954462659
66.601,0.6798074421025241
66.685,0.6797423887587821
66.844,0.6796773354150403
66.849,0.6796122820712984
66.863,0.6795472287275566
67.137,0.6794821753838147
67.172,0.6794171220400729
67.202,0.679352068696331
67.273,0.6792870153525892
67.494,0.6792219620088473
67.542,0.6791569086651054
67.6,0.6790918553213635
67.699,0.6790268019776217
67.755,0.6789617486338797
67.78,0.6788966952901379
67.937,0.678831641946396
67.939,0.6787665886026542
67.945,0.6787015352589123
67.985,0.6786364819151705
68.093,0.6785714285714286
68.12,0.6785063752276868
68.136,0.6784413218839449
68.181,0.6783762685402029
68.543,0.6783112151964611
68.589,0.6782461618527192
68.634,0.6781811085089773
68.867,0.6781160551652354
68.869,0.6780510018214936
68.911,0.6779859484777517
68.994,0.6779208951340099
69.084,0.677855841790268
69.132,0.6777907884465262
69.154,0.6777257351027843
69.19,0.6776606817590425
69.226,0.6775956284153005
69.227,0.6775305750715587
69.255,0.6774655217278168
69.357,0.6774004683840749
69.38,0.677335415040333
69.448,0.6772703616965912
69.621,0.6772053083528493
69.682,0.6771402550091075
69.776,0.6770752016653656
69.903,0.6770101483216238
69.976,0.6769450949778819
70.262,0.6768800416341401
70.303,0.6768149882903981
70.308,0.6767499349466563
70.369,0.6766848816029144
70.405,0.6766198282591724
70.501,0.6765547749154306
70.629,0.6764897215716887
70.651,0.6764246682279469
70.796,0.676359614884205
70.807,0.6762945615404632
70.847,0.6762295081967213
70.86,0.6761644548529795
70.867,0.6760994015092376
70.885,0.6760343481654957
70.898,0.6759692948217538
70.964,0.675904241478012
70.991,0.67583918813427
71.044,0.6757741347905282
71.09,0.6757090814467863
71.235,0.6756440281030445
71.247,0.6755789747593026
71.276,0.6755139214155608
71.359,0.6754488680718189
71.414,0.6753838147280771
71.426,0.6753187613843352
71.486,0.6752537080405933
71.541,0.6751886546968514
71.542,0.6751236013531096
71.587,0.6750585480093676
71.597,0.6749934946656257
71.64,0.6749284413218839
71.671,0.674863387978142
71.747,0.6747983346344002
71.755,0.6747332812906583
71.821,0.6746682279469165
71.829,0.6746031746031746
71.843,0.6745381212594328
71.844,0.674473067915691
71.898,0.674408014571949
71.987,0.6743429612282071
72.281,0.6742779078844653
72.424,0.6742128545407233
72.515,0.6741478011969815
72.543,0.6740827478532396
72.654,0.6740176945094978
72.722,0.6739526411657559
72.776,0.6738875878220141
72.995,0.6738225344782722
73.024,0.6737574811345304
73.044,0.6736924277907885
73.058,0.6736273744470466
73.061,0.6735623211033047
73.073,0.6734972677595629
73.075,0.6734322144158209
73.106,0.6733671610720791
73.111,0.6733021077283372
73.119,0.6732370543845954
73.121,0.6731720010408535
73.138,0.6731069476971117
73.147,0.6730418943533698
73.163,0.672976841009628
73.165,0.6729117876658861
73.226,0.6728467343221441
73.246,0.6727166276346604
73.334,0.6726515742909185
73.364,0.6725865209471766
73.375,0.6725214676034348
73.387,0.6724564142596929
73.415,0.6723913609159511
73.446,0.6723263075722092
73.447,0.6722612542284674
73.458,0.6721962008847255
73.473,0.6721311475409837
73.496,0.6720660941972417
73.498,0.6720010408534999
73.503,0.671935987509758
73.504,0.6718709341660161
73.505,0.6718058808222742
73.521,0.6717408274785324
73.523,0.6716757741347905
73.531,0.6716107207910487
73.565,0.6715456674473068
73.573,0.671480614103565
73.574,0.6714155607598231
73.587,0.6713505074160813
73.623,0.6712854540723393
73.628,0.6712204007285975
73.728,0.6711553473848556
73.842,0.6710902940411136
73.888,0.6710252406973718
74.061,0.6709601873536299
74.149,0.6708951340098881
74.223,0.6708300806661462
74.465,0.6707650273224044
74.497,0.6706999739786625
74.621,0.6706349206349207
74.634,0.6705698672911788
74.671,0.6705048139474369
74.674,0.670439760603695
74.71,0.6703747072599532
74.734,0.6703096539162112
74.748,0.6702446005724694
74.765,0.6701795472287275
74.785,0.6701144938849857
74.822,0.6700494405412438
74.839,0.669984387197502
74.841,0.6699193338537601
74.853,0.6698542805100183
74.855,0.6697892271662764
74.881,0.6697241738225345
74.887,0.6696591204787926
74.95,0.6695940671350508
74.975,0.6695290137913088
75.012,0.669463960447567
75.023,0.6693989071038251
75.042,0.6693338537600833
75.463,0.6692688004163414
75.479,0.6692037470725996
75.528,0.6691386937288577
75.565,0.6690736403851159
75.683,0.669008587041374
76.078,0.668943533697632
76.119,0.6688784803538902
76.46,0.6688134270101483
76.491,0.6687483736664064
76.651,0.6686833203226645
76.758,0.6686182669789227
76.895,0.6685532136351808
77.005,0.668488160291439
77.063,0.6684231069476971
77.077,0.6683580536039553
77.085,0.6682930002602134
77.149,0.6681628935727296
77.229,0.6680978402289878
77.354,0.6680327868852459
77.496,0.667967733541504
77.503,0.6679026801977621
77.649,0.6678376268540203
77.752,0.6677725735102784
77.843,0.6677075201665366
77.879,0.6676424668227947
77.944,0.6675774134790529
77.978,0.667512360135311
77.991,0.6674473067915692
78.15,0.6673822534478272
78.152,0.6673172001040854
78.208,0.6672521467603435
78.483,0.6671220400728597
78.494,0.6670569867291178
78.564,0.666991933385376
78.575,0.6669268800416341
78.888,0.6668618266978923
79.65,0.6667967733541504
80.173,0.6667317200104086
80.636,0.6666666666666667
80.664,0.6666016133229248
80.891,0.6665365599791829
81.016,0.6664715066354411
81.025,0.6664064532916991
81.137,0.6663413999479573
81.148,0.6662763466042154
81.561,0.6662112932604736
81.651,0.6661462399167317
81.925,0.6660811865729899
82.07,0.666016133229248
82.1,0.6659510798855062
82.306,0.6658860265417643
82.53,0.6658209731980224
82.619,0.6657559198542805
82.771,0.6656908665105387
83.429,0.6656258131667967
83.446,0.6655607598230548
84.111,0.665495706479313
84.314,0.6654306531355711
84.315,0.6653655997918293
84.36,0.6653005464480874
84.48,0.6652354931043456
84.671,0.6651704397606037
84.845,0.6651053864168619
85.051,0.6650403330731199
85.254,0.6649752797293781
85.276,0.6649102263856362
85.515,0.6648451730418943
85.672,0.6647801196981524
85.954,0.6647150663544106
86.069,0.6646500130106687
86.116,0.6645849596669269
86.161,0.664519906323185
86.502,0.6644548529794432
86.526,0.6643897996357013
87.081,0.6643247462919595
87.184,0.6642596929482175
87.382,0.6641946396044757
87.405,0.6641295862607338
87.702,0.6640645329169919
88.101,0.66399947957325
88.217,0.6639344262295082
88.359,0.6638693728857663
88.368,0.6638043195420245
88.405,0.6637392661982826
88.445,0.6636742128545408
88.485,0.6636091595107989
88.505,0.6635441061670571
88.542,0.6634790528233151
88.558,0.6634139994795732
88.561,0.6633489461358314
88.566,0.6632838927920894
88.573,0.6632188394483476
88.575,0.6631537861046057
88.621,0.6630887327608639
88.667,0.663023679417122
88.674,0.6629586260733802
88.703,0.6628935727296383
88.707,0.6628285193858965
88.714,0.6627634660421546
88.799,0.6626984126984127
88.84,0.6626333593546708
88.881,0.662568306010929
88.885,0.662503252667187
89.054,0.6624381993234452
89.081,0.6623731459797033
89.164,0.6623080926359615
89.238,0.6622430392922196
89.311,0.6621779859484778
89.426,0.6621129326047359
89.577,0.6620478792609941
89.618,0.6619828259172522
89.823,0.6619177725735103
90.059,0.6618527192297684
90.102,0.6617876658860266
90.372,0.6617226125422846
90.542,0.6616575591985427
90.579,0.6615925058548009
90.717,0.661527452511059
90.779,0.6614623991673172
90.943,0.6613973458235753
90.999,0.6613322924798335
91.04,0.6612672391360916
91.105,0.6612021857923498
91.125,0.6611371324486078
91.238,0.661072079104866
91.274,0.6610070257611241
91.311,0.6609419724173822
91.87,0.6608769190736403
91.943,0.6608118657298985
92.104,0.6607468123861566
92.176,0.6606817590424148
92.308,0.6606167056986729
92.363,0.6605516523549311
92.386,0.6604865990111892
92.395,0.6604215456674474
92.47,0.6603564923237054
92.53,0.6602914389799636
92.586,0.6602263856362217
92.707,0.6601613322924798
92.755,0.6600962789487379
92.791,0.660031225604996
92.859,0.6599661722612542
92.895,0.6599011189175124
92.92,0.6598360655737705
92.939,0.6597710122300287
92.949,0.6597059588862868
93.012,0.659640905542545
93.025,0.659575852198803
93.271,0.6595107988550611
93.276,0.6594457455113193
93.319,0.6593806921675773
93.491,0.6593156388238355
93.543,0.6592505854800936
93.652,0.6591855321363518
93.663,0.6591204787926099
93.859,0.6590554254488681
94.164,0.6589903721051262
94.229,0.6589253187613844
94.27,0.6588602654176425
94.272,0.6587952120739006
94.306,0.6587301587301587
94.326,0.6586651053864169
94.364,0.6586000520426749
94.379,0.6585349986989331
94.392,0.6584699453551912
94.396,0.6584048920114494
94.408,0.6583398386677075
94.422,0.6582747853239657
94.432,0.6582097319802238
94.457,0.658144678636482
94.459,0.6580796252927401
94.516,0.6580145719489983
94.517,0.6579495186052563
94.52,0.6578844652615145
94.529,0.6578194119177726
94.533,0.6577543585740306
94.539,0.6576893052302888
94.541,0.6576242518865469
94.55,0.6575591985428051
94.551,0.6574941451990632
94.561,0.6574290918553214
94.58,0.6573640385115795
94.588,0.6572989851678377
94.612,0.6572339318240958
94.614,0.6571688784803539
94.617,0.657103825136612
94.625,0.6570387717928702
94.629,0.6569737184491282
94.635,0.6569086651053864
94.663,0.6568436117616445
94.667,0.6567785584179027
94.698,0.6567135050741608
94.703,0.656648451730419
94.735,0.6565833983866771
94.749,0.6565183450429353
94.756,0.6564532916991934
94.759,0.6563882383554515
94.761,0.6563231850117096
94.764,0.6562581316679678
94.779,0.6561930783242258
94.798,0.656128024980484
94.826,0.6560629716367421
94.84,0.6559979182930002
94.859,0.6559328649492584
94.874,0.6558678116055165
94.901,0.6558027582617747
94.912,0.6557377049180328
94.933,0.655672651574291
94.938,0.655607598230549
94.939,0.6555425448868072
94.991,0.6554774915430653
94.992,0.6554124381993234
95.006,0.6553473848555815
95.01,0.6552823315118397
95.022,0.6552172781680978
95.117,0.655152224824356
95.137,0.6550871714806141
95.151,0.6550221181368723
95.166,0.6549570647931304
95.18,0.6548920114493886
95.181,0.6548269581056466
95.25,0.6547619047619048
95.259,0.6546968514181629
95.268,0.654631798074421
95.295,0.6545667447306791
95.336,0.6545016913869373
95.343,0.6544366380431954
95.392,0.6543715846994536
95.423,0.6543065313557117
95.437,0.6542414780119699
95.445,0.654176424668228
95.467,0.6541113713244862
95.521,0.6540463179807442
95.545,0.6539812646370023
95.575,0.6539162112932605
95.679,0.6538511579495185
95.691,0.6537861046057767
95.703,0.6537210512620348
95.716,0.653655997918293
95.721,0.6535909445745511
95.728,0.6535258912308093
95.741,0.6534608378870674
95.744,0.6533957845433256
95.766,0.6533307311995837
95.767,0.6532656778558418
95.772,0.6532006245120999
95.799,0.6531355711683581
95.816,0.6530705178246161
95.821,0.6530054644808743
95.834,0.6529404111371324
