binned_distance,binned_rtt,count
2150.0,193.5,2
2150.0,196.5,1
2150.0,202.5,1
2150.0,208.5,2
2150.0,211.5,1
2150.0,214.5,2
2150.0,220.5,2
2150.0,226.5,4
2150.0,244.5,1
2150.0,247.5,1
2150.0,250.5,2
2150.0,259.5,2
2150.0,262.5,1
2150.0,268.5,1
2150.0,271.5,1
2150.0,280.5,1
2150.0,283.5,1
2150.0,304.5,1
2150.0,310.5,1
2150.0,313.5,1
2150.0,376.5,1
2150.0,412.5,1
2150.0,952.5,1
2150.0,1237.5,1
2150.0,1543.5,1
2150.0,1552.5,1
2150.0,1555.5,3
2150.0,1573.5,1
2150.0,1582.5,1
2150.0,1606.5,1
2150.0,1795.5,1
2150.0,2305.5,1
2150.0,2338.5,1
2150.0,2398.5,1
2150.0,2422.5,1
2250.0,13.5,10
2250.0,16.5,1
2250.0,22.5,1
2250.0,28.5,3
2250.0,31.5,6
2250.0,34.5,10
2250.0,37.5,10
2250.0,40.5,25
2250.0,43.5,51
2250.0,46.5,74
2250.0,49.5,45
2250.0,52.5,53
2250.0,55.5,30
2250.0,58.5,33
2250.0,61.5,46
2250.0,64.5,27
2250.0,67.5,28
2250.0,70.5,36
2250.0,73.5,20
2250.0,76.5,11
2250.0,79.5,12
2250.0,82.5,8
2250.0,85.5,16
2250.0,88.5,11
2250.0,91.5,6
2250.0,94.5,8
2250.0,97.5,9
2250.0,100.5,7
2250.0,103.5,7
2250.0,106.5,2
2250.0,109.5,2
2250.0,112.5,4
2250.0,115.5,2
2250.0,118.5,2
2250.0,121.5,3
2250.0,124.5,1
2250.0,127.5,3
2250.0,130.5,1
2250.0,133.5,1
2250.0,136.5,1
2250.0,142.5,1
2250.0,145.5,1
2250.0,148.5,1
2250.0,151.5,1
2250.0,157.5,2
2250.0,163.5,1
2250.0,166.5,1
2250.0,181.5,2
2250.0,190.5,1
2250.0,193.5,1
2250.0,238.5,1
2250.0,322.5,1
2250.0,334.5,2
2250.0,496.5,1
2250.0,694.5,1
2250.0,1051.5,1
2250.0,1576.5,1
2250.0,1588.5,1
2250.0,1597.5,1
2250.0,2062.5,1
2250.0,2092.5,1
2250.0,2344.5,1
2250.0,2470.5,1
2250.0,5095.5,1
2350.0,1.5,27
2350.0,7.5,2
2350.0,10.5,19
2350.0,13.5,101
2350.0,16.5,22
2350.0,19.5,48
2350.0,22.5,38
2350.0,25.5,42
2350.0,28.5,51
2350.0,31.5,74
2350.0,34.5,97
2350.0,37.5,150
2350.0,40.5,140
2350.0,43.5,187
2350.0,46.5,162
2350.0,49.5,132
2350.0,52.5,322
2350.0,55.5,226
2350.0,58.5,135
2350.0,61.5,78
2350.0,64.5,118
2350.0,67.5,63
2350.0,70.5,39
2350.0,73.5,32
2350.0,76.5,25
2350.0,79.5,20
2350.0,82.5,10
2350.0,85.5,15
2350.0,88.5,6
2350.0,91.5,3
2350.0,94.5,8
2350.0,97.5,3
2350.0,100.5,5
2350.0,103.5,6
2350.0,106.5,14
2350.0,109.5,5
2350.0,112.5,7
2350.0,115.5,18
2350.0,118.5,13
2350.0,121.5,23
2350.0,124.5,36
2350.0,127.5,24
2350.0,130.5,18
2350.0,133.5,4
2350.0,136.5,21
2350.0,139.5,41
2350.0,142.5,33
2350.0,145.5,15
2350.0,148.5,8
2350.0,151.5,6
2350.0,154.5,9
2350.0,157.5,1
2350.0,160.5,4
2350.0,163.5,2
2350.0,166.5,3
2350.0,169.5,4
2350.0,172.5,1
2350.0,175.5,4
2350.0,178.5,2
2350.0,181.5,4
2350.0,184.5,7
2350.0,187.5,3
2350.0,190.5,3
2350.0,193.5,6
2350.0,196.5,4
2350.0,199.5,27
2350.0,202.5,12
2350.0,205.5,2
2350.0,208.5,8
2350.0,211.5,3
2350.0,214.5,4
2350.0,217.5,12
2350.0,220.5,6
2350.0,223.5,6
2350.0,226.5,6
2350.0,229.5,5
2350.0,232.5,5
2350.0,235.5,2
2350.0,238.5,2
2350.0,241.5,5
2350.0,244.5,2
2350.0,247.5,1
2350.0,250.5,1
2350.0,253.5,1
2350.0,256.5,3
2350.0,259.5,4
2350.0,262.5,1
2350.0,265.5,4
2350.0,283.5,1
2350.0,286.5,2
2350.0,289.5,2
2350.0,292.5,2
2350.0,307.5,1
2350.0,328.5,1
2350.0,340.5,1
2350.0,379.5,1
2350.0,469.5,1
2350.0,943.5,1
2350.0,1024.5,1
2350.0,1213.5,1
2350.0,1537.5,1
2350.0,1543.5,1
2350.0,1552.5,1
2350.0,1570.5,1
2350.0,1588.5,2
2350.0,1594.5,1
2350.0,2041.5,1
2350.0,2047.5,1
2350.0,2056.5,1
2350.0,2092.5,1
2350.0,2107.5,1
2350.0,2458.5,1
2350.0,2467.5,1
2350.0,4258.5,1
2350.0,4432.5,1
2350.0,5170.5,1
2350.0,5902.5,1
2350.0,8143.5,1
2350.0,8482.5,1
2350.0,8647.5,1
2350.0,9217.5,1
2350.0,10036.5,1
2350.0,16717.5,1
2350.0,16750.5,1
2450.0,25.5,2
2450.0,31.5,3
2450.0,34.5,1
2450.0,37.5,3
2450.0,40.5,14
2450.0,43.5,37
2450.0,46.5,15
2450.0,49.5,12
2450.0,52.5,17
2450.0,55.5,33
2450.0,58.5,39
2450.0,61.5,30
2450.0,64.5,19
2450.0,67.5,23
2450.0,70.5,9
2450.0,73.5,9
2450.0,76.5,6
2450.0,79.5,6
2450.0,82.5,5
2450.0,85.5,3
2450.0,100.5,1
2450.0,106.5,1
2450.0,109.5,1
2450.0,112.5,1
2450.0,121.5,2
2450.0,124.5,1
2450.0,139.5,2
2450.0,169.5,1
2450.0,253.5,1
2450.0,895.5,1
2450.0,1531.5,1
2450.0,1585.5,1
2450.0,2050.5,1
2450.0,5254.5,1
2450.0,10456.5,1
2550.0,43.5,4
2550.0,46.5,4
2550.0,49.5,1
2550.0,55.5,2
2550.0,64.5,4
2550.0,67.5,4
2550.0,76.5,1
2550.0,82.5,1
2550.0,85.5,1
2650.0,28.5,1
2650.0,40.5,1
2650.0,43.5,3
2650.0,46.5,10
2650.0,49.5,8
2650.0,55.5,11
2650.0,58.5,7
2650.0,61.5,3
2650.0,64.5,5
2650.0,67.5,4
2650.0,70.5,3
2650.0,73.5,2
2650.0,76.5,1
2650.0,82.5,1
2650.0,85.5,1
2650.0,94.5,1
2650.0,112.5,1
2650.0,121.5,1
2750.0,37.5,1
2750.0,46.5,1
2750.0,49.5,2
2750.0,55.5,1
2750.0,61.5,2
2750.0,64.5,1
2750.0,67.5,2
2750.0,76.5,1
2750.0,82.5,2
2750.0,85.5,1
2750.0,88.5,1
2750.0,103.5,2
2750.0,109.5,2
2750.0,112.5,1
2750.0,124.5,1
2850.0,43.5,1
2850.0,46.5,1
2850.0,49.5,1
2850.0,52.5,2
2850.0,64.5,3
2850.0,67.5,3
2850.0,70.5,1
2850.0,73.5,2
2850.0,76.5,2
2850.0,79.5,1
2850.0,85.5,1
2850.0,91.5,2
2850.0,94.5,1
2850.0,97.5,1
2850.0,103.5,1
2850.0,112.5,3
2950.0,37.5,1
2950.0,40.5,2
2950.0,52.5,1
2950.0,61.5,3
2950.0,70.5,1
2950.0,73.5,2
2950.0,76.5,1
2950.0,79.5,1
2950.0,88.5,1
2950.0,91.5,1
2950.0,106.5,1
3150.0,61.5,2
3150.0,64.5,1
3150.0,67.5,1
3150.0,73.5,1
3150.0,85.5,2
3150.0,88.5,3
3250.0,55.5,1
3250.0,58.5,3
3250.0,61.5,2
3250.0,67.5,1
3250.0,94.5,1
3250.0,451.5,1
3250.0,7711.5,1
3350.0,43.5,1
3350.0,46.5,1
3350.0,49.5,3
3350.0,55.5,1
3350.0,61.5,1
3350.0,64.5,4
3350.0,67.5,1
3350.0,70.5,3
3350.0,73.5,2
3350.0,76.5,2
3350.0,94.5,1
3350.0,223.5,1
3450.0,82.5,4
3450.0,85.5,3
3450.0,88.5,2
3450.0,91.5,1
3450.0,94.5,2
3450.0,97.5,1
3450.0,106.5,1
3450.0,118.5,1
3450.0,145.5,1
3550.0,43.5,1
3550.0,55.5,1
3550.0,70.5,1
3550.0,76.5,1
3550.0,94.5,1
3650.0,37.5,2
3650.0,43.5,1
3650.0,46.5,1
3650.0,55.5,1
3650.0,58.5,2
3650.0,61.5,1
3650.0,64.5,2
3650.0,67.5,14
3650.0,70.5,13
3650.0,73.5,10
3650.0,76.5,8
3650.0,79.5,1
3650.0,82.5,3
3650.0,85.5,1
3650.0,88.5,5
3650.0,91.5,7
3650.0,94.5,7
3650.0,97.5,6
3650.0,100.5,1
3650.0,103.5,3
3650.0,106.5,1
3650.0,109.5,1
3650.0,130.5,1
3650.0,172.5,1
3650.0,232.5,1
3750.0,67.5,2
3750.0,70.5,2
3750.0,73.5,2
3750.0,76.5,1
3750.0,82.5,1
3750.0,85.5,4
3750.0,88.5,2
3750.0,91.5,1
3750.0,94.5,2
3750.0,106.5,1
3750.0,112.5,1
3750.0,136.5,2
3750.0,166.5,1
3750.0,172.5,1
3750.0,1669.5,1
3850.0,76.5,2
3850.0,79.5,2
3850.0,82.5,1
3850.0,85.5,1
3850.0,88.5,2
3850.0,91.5,1
3850.0,112.5,1
3850.0,2155.5,1
3950.0,70.5,2
3950.0,76.5,1
3950.0,79.5,7
3950.0,82.5,1
3950.0,85.5,1
3950.0,91.5,3
3950.0,94.5,1
3950.0,97.5,5
3950.0,103.5,1
3950.0,106.5,2
3950.0,139.5,3
4050.0,94.5,1
4050.0,100.5,1
4050.0,139.5,1
4150.0,64.5,1
4150.0,70.5,1
4150.0,73.5,1
4150.0,76.5,3
4150.0,79.5,2
4150.0,82.5,4
4150.0,85.5,5
4150.0,88.5,6
4150.0,91.5,4
4150.0,94.5,6
4150.0,97.5,4
4150.0,100.5,12
4150.0,103.5,1
4150.0,106.5,7
4150.0,109.5,7
4150.0,115.5,1
4150.0,118.5,2
4150.0,121.5,3
4150.0,127.5,2
4150.0,133.5,1
4150.0,145.5,1
4150.0,157.5,1
4150.0,175.5,1
4150.0,178.5,1
4150.0,181.5,1
4150.0,208.5,1
4150.0,220.5,1
4150.0,280.5,1
4150.0,532.5,1
4150.0,1621.5,1
4250.0,34.5,1
4250.0,37.5,1
4250.0,49.5,1
4250.0,52.5,1
4250.0,67.5,1
4250.0,70.5,5
4250.0,73.5,2
4250.0,76.5,6
4250.0,79.5,7
4250.0,82.5,1
4250.0,85.5,3
4250.0,91.5,4
4250.0,94.5,1
4250.0,97.5,1
4250.0,100.5,3
4250.0,103.5,1
4250.0,115.5,1
4250.0,118.5,2
4250.0,121.5,1
4250.0,124.5,1
4250.0,130.5,3
4250.0,139.5,1
4250.0,148.5,1
4250.0,205.5,2
4250.0,268.5,1
4250.0,436.5,1
4250.0,1342.5,1
4350.0,31.5,1
4350.0,40.5,1
4350.0,49.5,2
4350.0,70.5,3
4350.0,73.5,4
4350.0,76.5,5
4350.0,79.5,5
4350.0,82.5,9
4350.0,85.5,9
4350.0,88.5,6
4350.0,91.5,8
4350.0,94.5,7
4350.0,97.5,8
4350.0,100.5,16
4350.0,103.5,8
4350.0,106.5,5
4350.0,109.5,4
4350.0,112.5,4
4350.0,115.5,6
4350.0,118.5,1
4350.0,136.5,2
4350.0,166.5,1
4350.0,172.5,2
4350.0,175.5,1
4350.0,178.5,1
4350.0,181.5,1
4350.0,184.5,1
4350.0,190.5,1
4350.0,316.5,1
4450.0,43.5,1
4450.0,52.5,2
4450.0,73.5,1
4450.0,76.5,4
4450.0,79.5,1
4450.0,91.5,2
4450.0,97.5,2
4450.0,100.5,1
4450.0,103.5,2
4450.0,205.5,1
4550.0,76.5,2
4550.0,79.5,3
4550.0,82.5,2
4550.0,88.5,2
4550.0,94.5,3
4550.0,97.5,4
4550.0,103.5,1
4550.0,118.5,1
4650.0,91.5,2
4650.0,97.5,2
4650.0,100.5,2
4650.0,103.5,3
4650.0,106.5,5
4650.0,109.5,2
4650.0,112.5,4
4650.0,115.5,2
4650.0,121.5,2
4650.0,127.5,1
4750.0,106.5,2
4750.0,115.5,1
4750.0,121.5,1
4750.0,127.5,1
4850.0,106.5,4
4850.0,112.5,1
4850.0,115.5,1
4850.0,118.5,1
4850.0,121.5,2
4850.0,139.5,1
4850.0,157.5,1
4850.0,163.5,1
4850.0,6802.5,1
4950.0,103.5,2
4950.0,112.5,1
4950.0,115.5,1
4950.0,166.5,1
4950.0,187.5,1
5150.0,88.5,1
5150.0,94.5,1
5150.0,97.5,1
5150.0,145.5,1
5150.0,151.5,2
5350.0,103.5,2
5350.0,121.5,3
5350.0,124.5,2
5350.0,127.5,2
5350.0,130.5,4
5350.0,133.5,2
5350.0,142.5,4
5350.0,145.5,9
5350.0,148.5,14
5350.0,151.5,13
5350.0,154.5,18
5350.0,157.5,26
5350.0,160.5,14
5350.0,163.5,5
5350.0,166.5,2
5350.0,169.5,6
5350.0,172.5,9
5350.0,175.5,1
5350.0,2434.5,1
5450.0,148.5,2
5550.0,124.5,1
5650.0,193.5,1
5850.0,109.5,1
5850.0,130.5,1
5850.0,145.5,2
5850.0,151.5,1
5850.0,157.5,2
5850.0,163.5,1
5850.0,208.5,1
5950.0,58.5,1
5950.0,79.5,1
5950.0,103.5,2
5950.0,106.5,3
5950.0,109.5,5
5950.0,112.5,1
5950.0,115.5,1
5950.0,118.5,5
5950.0,121.5,1
5950.0,124.5,2
5950.0,127.5,2
5950.0,133.5,1
5950.0,172.5,1
5950.0,181.5,1
5950.0,184.5,1
6050.0,97.5,1
6050.0,100.5,1
6050.0,118.5,2
6050.0,157.5,1
6150.0,91.5,7
6150.0,94.5,7
6150.0,97.5,6
6150.0,100.5,1
6150.0,103.5,2
6150.0,148.5,1
6150.0,157.5,1
6150.0,190.5,1
6150.0,196.5,1
6150.0,223.5,1
6150.0,304.5,1
6250.0,46.5,1
6250.0,49.5,1
6250.0,82.5,7
6250.0,85.5,7
6250.0,88.5,3
6250.0,91.5,1
6250.0,94.5,1
6250.0,97.5,12
6250.0,100.5,1
6250.0,103.5,2
6250.0,115.5,1
6250.0,148.5,1
6250.0,151.5,1
6250.0,157.5,1
6250.0,181.5,1
6250.0,190.5,1
6250.0,196.5,1
6250.0,214.5,1
6350.0,106.5,2
6350.0,127.5,1
6350.0,136.5,1
6450.0,40.5,1
6450.0,91.5,1
6450.0,94.5,1
6450.0,106.5,6
6450.0,109.5,1
6450.0,112.5,3
6450.0,115.5,1
6450.0,118.5,1
6450.0,124.5,1
6450.0,127.5,1
6450.0,136.5,1
6450.0,151.5,3
6450.0,1600.5,1
6550.0,34.5,1
6550.0,37.5,1
6550.0,88.5,32
6550.0,91.5,7
6550.0,94.5,6
6550.0,97.5,14
6550.0,100.5,21
6550.0,103.5,18
6550.0,106.5,53
6550.0,109.5,29
6550.0,112.5,28
6550.0,115.5,7
6550.0,118.5,21
6550.0,121.5,27
6550.0,124.5,17
6550.0,127.5,8
6550.0,130.5,8
6550.0,133.5,14
6550.0,136.5,7
6550.0,139.5,6
6550.0,142.5,7
6550.0,145.5,3
6550.0,148.5,1
6550.0,151.5,2
6550.0,157.5,2
6550.0,160.5,3
6550.0,166.5,2
6550.0,169.5,3
6550.0,175.5,1
6550.0,178.5,1
6550.0,181.5,1
6550.0,196.5,1
6550.0,205.5,1
6550.0,238.5,1
6550.0,256.5,1
6550.0,298.5,1
6550.0,334.5,1
6550.0,586.5,1
6550.0,1105.5,1
6550.0,1591.5,1
6550.0,1675.5,1
6650.0,58.5,2
6650.0,67.5,2
6650.0,94.5,4
6650.0,97.5,1
6650.0,106.5,1
6650.0,109.5,1
6650.0,112.5,6
6650.0,115.5,1
6650.0,118.5,7
6650.0,121.5,7
6650.0,124.5,1
6650.0,127.5,1
6650.0,130.5,3
6650.0,133.5,2
6650.0,136.5,2
6650.0,139.5,1
6650.0,142.5,1
6650.0,148.5,1
6650.0,151.5,1
6750.0,91.5,1
6750.0,94.5,10
6750.0,97.5,9
6750.0,100.5,8
6750.0,103.5,5
6750.0,106.5,4
6750.0,109.5,4
6750.0,112.5,7
6750.0,115.5,7
6750.0,118.5,7
6750.0,121.5,9
6750.0,124.5,6
6750.0,127.5,7
6750.0,130.5,8
6750.0,133.5,6
6750.0,136.5,6
6750.0,139.5,5
6750.0,142.5,7
6750.0,145.5,2
6750.0,148.5,2
6750.0,151.5,1
6750.0,35245.5,1
6850.0,91.5,3
6850.0,94.5,31
6850.0,97.5,23
6850.0,100.5,24
6850.0,103.5,19
6850.0,106.5,27
6850.0,109.5,29
6850.0,112.5,47
6850.0,115.5,44
6850.0,118.5,31
6850.0,121.5,34
6850.0,124.5,17
6850.0,127.5,21
6850.0,130.5,20
6850.0,133.5,20
6850.0,136.5,22
6850.0,139.5,10
6850.0,142.5,3
6850.0,145.5,7
6850.0,148.5,5
6850.0,151.5,2
6850.0,154.5,1
6850.0,157.5,2
6850.0,208.5,2
6850.0,229.5,1
6850.0,241.5,1
6850.0,1606.5,1
6850.0,1618.5,1
6950.0,94.5,23
6950.0,97.5,12
6950.0,100.5,7
6950.0,103.5,9
6950.0,106.5,38
6950.0,109.5,36
6950.0,112.5,49
6950.0,115.5,41
6950.0,118.5,20
6950.0,121.5,16
6950.0,124.5,15
6950.0,127.5,22
6950.0,130.5,20
6950.0,133.5,21
6950.0,136.5,10
6950.0,139.5,8
6950.0,142.5,4
6950.0,145.5,2
6950.0,148.5,7
6950.0,151.5,7
6950.0,154.5,4
6950.0,157.5,1
6950.0,163.5,2
6950.0,175.5,1
6950.0,427.5,1
6950.0,1435.5,1
6950.0,1630.5,1
6950.0,15331.5,1
7050.0,10.5,2
7050.0,13.5,5
7050.0,16.5,2
7050.0,19.5,4
7050.0,22.5,2
7050.0,25.5,2
7050.0,28.5,4
7050.0,31.5,1
7050.0,34.5,3
7050.0,37.5,9
7050.0,40.5,4
7050.0,43.5,5
7050.0,46.5,6
7050.0,49.5,11
7050.0,52.5,5
7050.0,58.5,3
7050.0,61.5,1
7050.0,67.5,1
7050.0,73.5,1
7050.0,91.5,20
7050.0,94.5,85
7050.0,97.5,65
7050.0,100.5,84
7050.0,103.5,93
7050.0,106.5,287
7050.0,109.5,214
7050.0,112.5,161
7050.0,115.5,122
7050.0,118.5,74
7050.0,121.5,79
7050.0,124.5,63
7050.0,127.5,40
7050.0,130.5,44
7050.0,133.5,60
7050.0,136.5,39
7050.0,139.5,18
7050.0,142.5,18
7050.0,145.5,13
7050.0,148.5,11
7050.0,151.5,12
7050.0,154.5,4
7050.0,157.5,8
7050.0,160.5,6
7050.0,163.5,9
7050.0,166.5,5
7050.0,169.5,8
7050.0,172.5,6
7050.0,175.5,4
7050.0,178.5,4
7050.0,181.5,4
7050.0,184.5,2
7050.0,187.5,3
7050.0,190.5,4
7050.0,193.5,2
7050.0,196.5,4
7050.0,199.5,2
7050.0,202.5,3
7050.0,205.5,2
7050.0,208.5,5
7050.0,211.5,3
7050.0,217.5,3
7050.0,223.5,1
7050.0,226.5,4
7050.0,229.5,2
7050.0,232.5,1
7050.0,235.5,3
7050.0,238.5,2
7050.0,241.5,2
7050.0,244.5,5
7050.0,247.5,7
7050.0,250.5,2
7050.0,253.5,4
7050.0,256.5,2
7050.0,259.5,5
7050.0,262.5,7
7050.0,265.5,1
7050.0,268.5,2
7050.0,271.5,3
7050.0,274.5,3
7050.0,277.5,1
7050.0,280.5,1
7050.0,289.5,2
7050.0,292.5,2
7050.0,298.5,1
7050.0,313.5,1
7050.0,322.5,1
7050.0,346.5,1
7050.0,406.5,1
7050.0,463.5,1
7050.0,1603.5,1
7050.0,1609.5,1
7050.0,1624.5,1
7050.0,2107.5,2
7050.0,2110.5,2
7050.0,2116.5,1
7050.0,2122.5,1
7050.0,2128.5,1
7050.0,2143.5,1
7050.0,5551.5,1
7050.0,6160.5,1
7050.0,10324.5,1
7050.0,10336.5,1
7050.0,28165.5,1
7150.0,13.5,2
7150.0,28.5,2
7150.0,46.5,1
7150.0,97.5,2
7150.0,103.5,4
7150.0,106.5,9
7150.0,109.5,21
7150.0,112.5,55
7150.0,115.5,63
7150.0,118.5,37
7150.0,121.5,48
7150.0,124.5,19
7150.0,127.5,27
7150.0,130.5,48
7150.0,133.5,68
7150.0,136.5,51
7150.0,139.5,35
7150.0,142.5,10
7150.0,145.5,12
7150.0,148.5,7
7150.0,151.5,3
7150.0,154.5,2
7150.0,157.5,3
7150.0,160.5,2
7150.0,163.5,1
7150.0,166.5,7
7150.0,169.5,2
7150.0,172.5,2
7150.0,175.5,1
7150.0,178.5,1
7150.0,202.5,1
7150.0,208.5,2
7150.0,211.5,2
7150.0,214.5,1
7150.0,232.5,1
7150.0,253.5,1
7150.0,262.5,1
7150.0,328.5,1
7150.0,1591.5,1
7150.0,1639.5,1
7150.0,2128.5,1
7250.0,4.5,1
7250.0,10.5,1
7250.0,13.5,18
7250.0,16.5,5
7250.0,19.5,8
7250.0,22.5,3
7250.0,25.5,2
7250.0,28.5,7
7250.0,31.5,4
7250.0,34.5,5
7250.0,37.5,12
7250.0,40.5,5
7250.0,43.5,6
7250.0,46.5,5
7250.0,49.5,4
7250.0,52.5,5
7250.0,55.5,1
7250.0,58.5,6
7250.0,61.5,2
7250.0,70.5,1
7250.0,82.5,1
7250.0,88.5,1
7250.0,97.5,8
7250.0,100.5,40
7250.0,103.5,35
7250.0,106.5,37
7250.0,109.5,48
7250.0,112.5,61
7250.0,115.5,65
7250.0,118.5,98
7250.0,121.5,119
7250.0,124.5,56
7250.0,127.5,58
7250.0,130.5,43
7250.0,133.5,26
7250.0,136.5,22
7250.0,139.5,29
7250.0,142.5,11
7250.0,145.5,20
7250.0,148.5,7
7250.0,151.5,4
7250.0,154.5,5
7250.0,157.5,5
7250.0,160.5,4
7250.0,163.5,4
7250.0,166.5,2
7250.0,169.5,4
7250.0,172.5,4
7250.0,175.5,2
7250.0,178.5,1
7250.0,181.5,2
7250.0,184.5,2
7250.0,187.5,3
7250.0,190.5,2
7250.0,193.5,2
7250.0,196.5,1
7250.0,211.5,1
7250.0,223.5,1
7250.0,226.5,1
7250.0,229.5,1
7250.0,232.5,1
7250.0,238.5,1
7250.0,244.5,1
7250.0,247.5,1
7250.0,256.5,1
7250.0,259.5,1
7250.0,271.5,1
7250.0,274.5,1
7250.0,277.5,3
7250.0,283.5,1
7250.0,286.5,1
7250.0,289.5,1
7250.0,313.5,1
7250.0,346.5,1
7250.0,352.5,1
7250.0,1132.5,1
7250.0,1180.5,1
7250.0,1588.5,1
7250.0,1615.5,1
7250.0,1618.5,1
7250.0,1630.5,1
7250.0,1639.5,1
7250.0,1645.5,1
7250.0,1648.5,1
7250.0,1651.5,1
7250.0,1657.5,1
7250.0,1669.5,1
7250.0,1678.5,1
7250.0,1684.5,1
7250.0,2053.5,1
7250.0,2140.5,2
7250.0,4135.5,1
7250.0,5125.5,1
7250.0,25186.5,1
7350.0,1.5,1
7350.0,10.5,2
7350.0,13.5,2
7350.0,19.5,2
7350.0,25.5,1
7350.0,28.5,1
7350.0,31.5,2
7350.0,37.5,3
7350.0,40.5,4
7350.0,43.5,8
7350.0,49.5,1
7350.0,52.5,5
7350.0,58.5,2
7350.0,64.5,5
7350.0,94.5,2
7350.0,97.5,38
7350.0,100.5,23
7350.0,103.5,54
7350.0,106.5,234
7350.0,109.5,148
7350.0,112.5,168
7350.0,115.5,177
7350.0,118.5,131
7350.0,121.5,100
7350.0,124.5,74
7350.0,127.5,108
7350.0,130.5,112
7350.0,133.5,47
7350.0,136.5,47
7350.0,139.5,44
7350.0,142.5,19
7350.0,145.5,17
7350.0,148.5,15
7350.0,151.5,18
7350.0,154.5,13
7350.0,157.5,18
7350.0,160.5,11
7350.0,163.5,8
7350.0,166.5,5
7350.0,169.5,11
7350.0,172.5,7
7350.0,175.5,3
7350.0,178.5,4
7350.0,181.5,3
7350.0,190.5,2
7350.0,196.5,2
7350.0,199.5,2
7350.0,205.5,2
7350.0,208.5,2
7350.0,229.5,1
7350.0,250.5,1
7350.0,253.5,1
7350.0,256.5,1
7350.0,259.5,1
7350.0,262.5,1
7350.0,277.5,1
7350.0,283.5,1
7350.0,310.5,1
7350.0,319.5,1
7350.0,331.5,1
7350.0,346.5,1
7350.0,490.5,1
7350.0,1378.5,1
7350.0,1390.5,1
7350.0,1549.5,1
7350.0,1570.5,1
7350.0,1612.5,1
7350.0,1615.5,1
7350.0,1627.5,1
7350.0,1639.5,1
7350.0,1654.5,2
7350.0,1669.5,1
7350.0,1672.5,1
7350.0,1822.5,1
7350.0,2113.5,1
7350.0,2116.5,1
7350.0,2128.5,1
7350.0,2365.5,1
7350.0,2398.5,1
7350.0,3103.5,1
7350.0,3121.5,1
7450.0,1.5,5
7450.0,4.5,4
7450.0,7.5,1
7450.0,10.5,15
7450.0,13.5,35
7450.0,16.5,10
7450.0,19.5,18
7450.0,22.5,15
7450.0,25.5,15
7450.0,28.5,41
7450.0,31.5,20
7450.0,34.5,37
7450.0,37.5,19
7450.0,40.5,28
7450.0,43.5,46
7450.0,46.5,18
7450.0,49.5,15
7450.0,52.5,2
7450.0,55.5,9
7450.0,58.5,4
7450.0,61.5,3
7450.0,64.5,1
7450.0,67.5,6
7450.0,70.5,1
7450.0,76.5,4
7450.0,79.5,2
7450.0,82.5,4
7450.0,85.5,3
7450.0,88.5,1
7450.0,91.5,3
7450.0,94.5,3
7450.0,97.5,13
7450.0,100.5,33
7450.0,103.5,53
7450.0,106.5,133
7450.0,109.5,165
7450.0,112.5,209
7450.0,115.5,231
7450.0,118.5,187
7450.0,121.5,164
7450.0,124.5,178
7450.0,127.5,186
7450.0,130.5,146
7450.0,133.5,144
7450.0,136.5,117
7450.0,139.5,69
7450.0,142.5,118
7450.0,145.5,80
7450.0,148.5,87
7450.0,151.5,79
7450.0,154.5,55
7450.0,157.5,28
7450.0,160.5,32
7450.0,163.5,20
7450.0,166.5,23
7450.0,169.5,17
7450.0,172.5,10
7450.0,175.5,6
7450.0,178.5,4
7450.0,181.5,5
7450.0,184.5,6
7450.0,187.5,4
7450.0,190.5,2
7450.0,193.5,1
7450.0,196.5,3
7450.0,199.5,3
7450.0,202.5,1
7450.0,205.5,3
7450.0,208.5,4
7450.0,211.5,1
7450.0,214.5,1
7450.0,217.5,2
7450.0,220.5,1
7450.0,226.5,1
7450.0,229.5,1
7450.0,232.5,1
7450.0,235.5,3
7450.0,238.5,1
7450.0,241.5,2
7450.0,247.5,2
7450.0,250.5,3
7450.0,253.5,1
7450.0,256.5,2
7450.0,259.5,2
7450.0,268.5,2
7450.0,271.5,2
7450.0,283.5,1
7450.0,292.5,2
7450.0,298.5,1
7450.0,304.5,2
7450.0,307.5,1
7450.0,310.5,2
7450.0,313.5,2
7450.0,316.5,3
7450.0,322.5,1
7450.0,325.5,2
7450.0,331.5,1
7450.0,334.5,1
7450.0,337.5,1
7450.0,340.5,2
7450.0,343.5,3
7450.0,352.5,2
7450.0,358.5,1
7450.0,376.5,1
7450.0,379.5,2
7450.0,451.5,1
7450.0,550.5,1
7450.0,610.5,1
7450.0,688.5,1
7450.0,760.5,1
7450.0,1123.5,1
7450.0,1141.5,1
7450.0,1573.5,1
7450.0,1609.5,1
7450.0,1618.5,1
7450.0,1621.5,1
7450.0,1630.5,2
7450.0,1648.5,1
7450.0,1651.5,1
7450.0,2107.5,1
7450.0,2113.5,1
7450.0,2116.5,1
7450.0,2131.5,1
7450.0,2140.5,1
7450.0,2197.5,1
7450.0,2212.5,1
7450.0,2374.5,1
7450.0,2428.5,1
7450.0,2449.5,1
7450.0,2473.5,1
7450.0,2509.5,1
7450.0,2617.5,1
7450.0,3208.5,1
7450.0,12835.5,1
7450.0,23653.5,1
7550.0,40.5,1
7550.0,85.5,1
7550.0,100.5,1
7550.0,103.5,6
7550.0,106.5,17
7550.0,109.5,29
7550.0,112.5,28
