column_number,name,first_trace_number,last_trace_number
5,44600,92382,92382
5,44668,92383,92383
5,44843,92384,92384
5,45031,92385,92385
5,47111,92386,92386
5,47116,92387,92387
5,47872,92388,92388
5,48166,92389,92389
5,48422,92390,92390
5,48475,92391,92391
5,48524,92392,92392
5,48777,92393,92393
5,49776,92394,92394
5,49895,92395,92395
5,51528,92396,92396
5,51645,92397,92397
5,51819,92398,92398
5,52000,92399,92399
5,5578,92400,92400
5,56391,92401,92401
5,56534,92402,92402
5,57044,92403,92403
5,59713,92404,92404
5,60806,92405,92405
5,6801,92406,92406
5,6939,92407,92407
5,8285,92408,92408
5,8369,92409,92409
5,9211,92410,92410
5,9381,92411,92411
5,9924,92412,92412
5,none,92413,92601
5,16086,92602,92669
5,9158,92670,92707
5,5619,92708,92716
5,??,92717,92722
5,33885,92723,92727
5,205976,92728,92728
5,3301,92729,92729
5,41729,92730,92730
5,44381,92731,92731
5,51929,92732,92732
5,none,92733,93128
5,1221,93129,93132
5,??,93133,93136
5,15914,93137,93139
5,27715,93140,93142
5,32577,93143,93144
5,12428,93145,93145
5,17023,93146,93146
5,2823,93147,93147
5,36461,93148,93148
5,39244,93149,93149
5,45867,93150,93150
5,46447,93151,93151
5,57002,93152,93152
5,6461,93153,93153
5,none,93154,93547
5,??,93548,93651
5,15661,93652,93654
5,8220,93655,93656
5,202405,93657,93657
5,28916,93658,93658
5,3320,93659,93659
5,none,93660,93899
5,2527,93900,94035
5,9416,94036,94082
5,17709,94083,94124
5,45758,94125,94156
5,18182,94157,94166
5,9924,94167,94175
5,7539,94176,94182
5,??,94183,94188
5,9902,94189,94191
5,24167,94192,94193
5,3491,94194,94195
5,24157,94196,94196
5,38844,94197,94197
5,9299,94198,94198
5,none,94199,94250
5,8228,94251,94274
5,12670,94275,94291
5,41272,94292,94296
5,12626,94297,94300
5,35238,94301,94304
5,35632,94305,94308
5,41334,94309,94310
5,42811,94311,94311
5,49112,94312,94312
5,none,94313,94556
5,31034,94557,94560
5,none,94561,94832
5,4837,94833,95029
5,??,95030,95046
5,13043,95047,95048
5,205527,95049,95049
5,none,95050,95081
5,6697,95082,95124
5,12695,95125,95143
5,29076,95144,95159
5,25513,95160,95166
5,??,95167,95173
5,28968,95174,95177
5,29190,95178,95181
5,15640,95182,95184
5,31558,95185,95186
5,41268,95187,95188
5,42038,95189,95190
5,49350,95191,95192
5,16256,95193,95193
5,197204,95194,95194
5,201270,95195,95195
5,25086,95196,95196
5,29497,95197,95197
5,30881,95198,95198
5,3327,95199,95199
5,34351,95200,95200
5,42087,95201,95201
5,42277,95202,95202
5,43318,95203,95203
5,44267,95204,95204
5,48212,95205,95205
5,48515,95206,95206
5,60496,95207,95207
5,61400,95208,95208
5,8580,95209,95209
5,none,95210,95314
5,719,95315,95367
5,2586,95368,95375
5,??,95376,95378
5,199508,95379,95380
5,24751,95381,95381
5,42343,95382,95382
5,45010,95383,95383
5,none,95384,95478
5,33920,95479,95479
5,none,95480,95613
5,3243,95614,95679
5,11259,95680,95696
5,??,95697,95710
5,29614,95711,95715
5,15525,95716,95717
5,none,95718,95747
5,37168,95748,95790
5,25139,95791,95794
5,327782,95795,95798
5,??,95799,95802
5,15808,95803,95805
5,33771,95806,95808
5,37084,95809,95811
5,37342,95812,95814
5,327724,95815,95816
5,16625,95817,95817
5,18931,95818,95818
5,30999,95819,95819
5,327900,95820,95820
5,328739,95821,95821
5,37305,95822,95822
5,37314,95823,95823
5,none,95824,95879
5,36937,95880,95886
5,37006,95887,95892
5,37497,95893,95898
5,30969,95899,95902
5,11845,95903,95904
5,22355,95905,95906
5,328471,95907,95908
5,37009,95909,95910
5,??,95911,95912
5,15022,95913,95913
5,32653,95914,95914
5,327830,95915,95915
5,37063,95916,95916
5,37113,95917,95917
5,37219,95918,95918
5,37525,95919,95919
5,4809,95920,95920
5,61317,95921,95921
5,none,95922,95979
5,13789,95980,95993
5,19024,95994,96005
5,14744,96006,96016
5,10912,96017,96024
5,12179,96025,96030
5,14742,96031,96036
5,10913,96037,96041
5,12182,96042,96045
5,14745,96046,96048
5,15570,96049,96051
5,30282,96052,96053
5,11855,96054,96054
5,none,96055,96061
5,5384,96062,96071
5,??,96072,96073
5,none,96074,96143
5,??,96144,96152
5,200019,96153,96153
5,31103,96154,96154
5,31463,96155,96155
5,36344,96156,96156
5,47869,96157,96157
5,8717,96158,96158
5,none,96159,96217
5,15702,96218,96224
5,8391,96225,96231
5,5587,96232,96235
5,24978,96236,96237
5,39290,96238,96239
5,43857,96240,96241
5,8469,96242,96243
5,8823,96244,96245
5,12348,96246,96246
5,12466,96247,96247
5,12886,96248,96248
5,15372,96249,96249
5,15726,96250,96250
5,3320,96251,96251
5,41391,96252,96252
5,42707,96253,96253
5,8767,96254,96254
5,??,96255,96255
5,none,96256,96287
5,1836,96288,96316
5,33965,96317,96323
5,6772,96324,96326
5,21232,96327,96327
5,24889,96328,96328
5,29691,96329,96329
5,31736,96330,96330
5,none,96331,96341
5,none,96342,96423
5,12843,96424,96430
5,6724,96431,96437
5,12824,96438,96441
5,none,96442,96463
5,12180,96464,96468
5,9729,96469,96472
5,??,96473,96476
5,20141,96477,96478
5,7381,96479,96480
5,none,96481,96502
5,5416,96503,96516
5,43852,96517,96522
5,42298,96523,96525
5,none,96526,96540
5,26101,96541,96544
5,36647,96545,96547
5,36646,96548,96549
5,203070,96550,96550
5,34010,96551,96551
5,none,96552,96571
5,none,96572,96595
5,31216,96596,96601
5,15623,96602,96604
5,25003,96605,96605
5,41495,96606,96606
5,44503,96607,96607
5,8262,96608,96608
5,8851,96609,96609
5,none,96610,96619
5,none,96620,96642
5,36996,96643,96661
5,none,96662,96692
5,31493,96693,96693
5,31708,96694,96694
5,none,96695,96706
5,none,96707,96718
5,209974,96719,96719
5,21859,96720,96720
5,33987,96721,96721
5,47478,96722,96722
5,9002,96723,96723
5,??,96724,96724
5,none,96725,96730
5,none,96731,96752
5,34282,96753,96753
5,39545,96754,96754
5,none,96755,96760
5,??,96761,96762
5,none,96763,96768
5,43207,96769,96771
5,none,96772,96774
5,none,96775,96780
5,34914,96781,96784
5,none,96785,96786
5,none,96787,96801
5,12658,96802,96803
5,none,96804,96804
5,none,96805,96806
5,48096,96807,96807
5,51178,96808,96808
5,none,96809,96818
5,13178,96819,96819
5,44546,96820,96820
5,8896,96821,96822
5,43915,96823,96823
5,none,96824,96824
5,48685,96825,96825
5,51896,96826,96826
5,none,96827,96831
5,41191,96832,96832
5,none,96833,96836
5,31463,96837,96837
5,none,96838,97473
5,9919,97474,97477
5,??,97478,97481
5,17420,97482,97482
5,45250,97483,97483
5,none,97484,97541
5,4761,97542,97549
5,49063,97550,97552
5,9304,97553,97555
5,29084,97556,97557
5,29182,97558,97559
5,41475,97560,97561
5,6856,97562,97563
5,13249,97564,97564
5,132876,97565,97565
5,140443,97566,97566
5,16342,97567,97567
5,17451,97568,97568
5,197695,97569,97569
5,201294,97570,97570
5,205275,97571,97571
5,25227,97572,97572
5,28917,97573,97573
5,29580,97574,97574
5,29649,97575,97575
5,31272,97576,97576
5,3226,97577,97577
5,34312,97578,97578
5,34547,97579,97579
5,34772,97580,97580
5,41256,97581,97581
5,41661,97582,97582
5,43022,97583,97583
5,44061,97584,97584
5,44964,97585,97585
5,48287,97586,97586
5,48858,97587,97587
5,50472,97588,97588
5,51784,97589,97589
5,55655,97590,97590
5,56534,97591,97591
5,6849,97592,97592
5,6876,97593,97593
5,9123,97594,97594
5,48858,97595,97602
5,??,97603,97607
5,197140,97608,97608
5,31036,97609,97609
5,31275,97610,97610
5,51032,97611,97611
5,5433,97612,97612
5,5563,97613,97613
5,8331,97614,97614
5,none,97615,97626
5,20910,97627,97632
5,24852,97633,97636
5,2588,97637,97639
5,33922,97640,97641
5,201959,97642,97642
5,202085,97643,97643
5,??,97644,97644
5,none,97645,97650
5,12406,97651,97654
5,60330,97655,97657
5,??,97658,97659
5,25106,97660,97660
5,none,97661,97666
5,34295,97667,97667
5,??,97668,97668
5,none,97669,97680
5,none,97681,97692
5,43061,97693,97694
5,8585,97695,97696
5,??,97697,97697
5,none,97698,97704
5,none,97705,97716
5,23969,97717,97721
5,??,97722,97723
5,none,97724,97726
5,25229,97727,97728
5,196953,97729,97729
5,50392,97730,97730
5,56823,97731,97731
5,none,97732,97735
5,8829,97736,97737
5,16228,97738,97738
5,199087,97739,97739
5,none,97740,97742
5,34123,97743,97743
5,47954,97744,97744
5,50241,97745,97745
5,none,97746,97749
5,34872,97750,97750
5,35467,97751,97751
5,??,97752,97752
5,none,97753,97755
5,31083,97756,97756
5,39135,97757,97757
5,39766,97758,97758
5,60656,97759,97759
5,8866,97760,97760
5,none,97761,97761
5,139435,97762,97762
5,45786,97763,97763
5,55666,97764,97764
5,9657,97765,97765
5,none,97766,97767
5,none,97768,97777
5,42864,97778,97779
5,47159,97780,97780
5,none,97781,97782
5,none,97783,97787
5,39824,97788,97789
5,none,97790,97792
5,none,97793,97797
5,??,97798,97798
5,none,97799,97802
5,none,97803,97811
5,6768,97812,97813
5,??,97814,97814
5,none,97815,97815
5,12365,97816,97817
5,none,97818,97819
5,9205,97820,97822
5,48730,97823,97823
5,21230,97824,97824
5,6821,97825,97825
5,none,97826,97827
5,203778,97828,97828
5,60624,97829,97829
5,none,97830,97831
5,??,97832,97832
5,none,97833,97835
5,41039,97836,97838
5,none,97839,97839
5,none,97840,97843
5,??,97844,97845
5,none,97846,97846
5,none,97847,97855
5,57251,97856,97856
5,??,97857,97857
5,none,97858,97858
5,none,97859,97861
5,20773,97862,97862
5,42312,97863,97863
5,none,97864,97864
5,none,97865,97879
5,34844,97880,97880
5,none,97881,97882
5,none,97883,97889
5,10030,97890,97890
5,??,97891,97891
5,none,97892,97893
5,208722,97894,97895
5,none,97896,97897
5,35328,97898,97898
5,none,97899,97899
5,199364,97900,97900
5,51582,97901,97901
5,none,97902,97907
5,202103,97908,97908
5,none,97909,97909
5,none,97910,97915
5,59577,97916,97917
5,??,97918,97918
5,none,97919,97919
5,none,97920,97929
5,51131,97930,97930
5,none,97931,97931
5,43205,97932,97932
5,none,97933,97937
5,29553,97938,97938
5,none,97939,97939
5,??,97940,97940
5,none,97941,97951
5,199136,97952,97952
5,none,97953,97961
5,12963,97962,97962
5,none,97963,97974
5,57174,97975,97975
5,201260,97976,97976
5,56724,97977,97977
5,none,97978,97978
5,47513,97979,97979
5,40961,97980,97980
5,none,97981,97984
5,49889,97985,97985
5,none,97986,97996
5,201211,97997,97997
5,none,97998,97998
5,15377,97999,97999
5,none,98000,98182
5,8070,98183,98204
5,none,98205,98832
5,15914,98833,98836
5,31463,98837,98837
5,none,98838,99139
5,15576,99140,99145
5,18676,99146,99149
5,205664,99150,99153
5,200738,99154,99156
5,??,99157,99158
5,16316,99159,99159
5,174,99160,99160
5,17903,99161,99161
5,197190,99162,99162
5,202664,99163,99163
5,203621,99164,99164
5,24926,99165,99165
5,28676,99166,99166
5,29505,99167,99167
5,35170,99168,99168
5,39702,99169,99169
5,40703,99170,99170
5,42274,99171,99171
5,42730,99172,99172
5,48284,99173,99173
5,51167,99174,99174
5,59842,99175,99175
5,8659,99176,99176
5,none,99177,99244
5,none,99245,99279
5,??,99280,99281
5,none,99282,99284
5,none,99285,99290
5,??,99291,99291
5,none,99292,99292
5,none,99293,99297
5,205115,99298,99298
5,none,99299,99300
5,39855,99301,99301
5,none,99302,99303
5,2914,99304,99304
5,18734,99305,99305
5,none,99306,99922
5,13285,99923,99935
5,none,99936,99967
5,12708,99968,99969
5,none,99970,99970
5,none,99971,100502
5,36384,100503,100503
5,none,100504,100888
5,5430,100889,100908
5,8651,100909,100912
5,19871,100913,100913
5,23318,100914,100914
5,31084,100915,100915
5,3257,100916,100916
5,394303,100917,100917
5,54004,100918,100918
5,5408,100919,100919
5,60087,100920,100920
5,63440,100921,100921
5,9166,100922,100922
5,24226,100923,100923
5,none,100924,100927
5,18676,100928,100928
5,none,100929,101011
5,3356,101012,101012
5,none,101013,101246
5,204178,101247,101247
5,none,101248,101254
5,none,101255,101262
5,204120,101263,101263
5,none,101264,101276
5,3223,101277,101277
5,none,101278,101321
5,20773,101322,101322
5,??,101323,101323
5,none,101324,101326
5,196659,101327,101327
5,29255,101328,101328
5,30781,101329,101329
5,none,101330,101334
5,21859,101335,101335
5,2854,101336,101336
5,none,101337,101372
5,4455,101373,101373
5,none,101374,109500
6,??,1,385
6,4812,386,647
6,134774,648,717
6,58461,718,770
6,17897,771,800
6,17638,801,823
6,58519,824,841
6,4847,842,858
6,37963,859,874
6,45102,875,890
6,17633,891,901
6,134420,902,911
6,134756,912,921
6,136200,922,930
6,23650,931,938
6,134419,939,944
6,140061,945,950
6,23724,951,956
6,38283,957,962
6,4809,963,968
6,131285,969,973
6,134768,974,977
6,136197,978,981
6,137702,982,985
6,17799,986,989
6,4835,990,993
6,58540,994,997
6,58542,998,1001
6,133776,1002,1004
6,134762,1005,1007
6,134772,1008,1010
6,58563,1011,1013
6,63835,1014,1016
6,133774,1017,1018
6,133775,1019,1020
6,134765,1021,1022
6,136188,1023,1024
6,136190,1025,1026
6,137689,1027,1028
6,137694,1029,1030
6,138950,1031,1032
6,139018,1033,1034
6,23764,1035,1036
6,134238,1037,1037
6,134760,1038,1038
6,134766,1039,1039
6,134773,1040,1040
6,136191,1041,1041
6,136193,1042,1042
6,136195,1043,1043
6,137688,1044,1044
6,137692,1045,1045
6,139201,1046,1046
6,139203,1047,1047
6,140292,1048,1048
6,140527,1049,1049
6,140553,1050,1050
6,140636,1051,1051
6,38365,1052,1052
6,4837,1053,1053
6,56005,1054,1054
6,58772,1055,1055
6,63838,1056,1056
6,none,1057,4494
6,??,4495,5026
6,6181,5027,5157
6,37662,5158,5264
6,4826,5265,5328
6,22773,5329,5377
6,30036,5378,5424
6,11096,5425,5460
6,7545,5461,5496
6,38082,5497,5525
6,23520,5526,5553
6,3212,5554,5577
6,4657,5578,5598
6,9299,5599,5617
6,1767,5618,5634
6,16637,5635,5649
6,4800,5650,5664
6,549,5665,5679
6,174,5680,5693
6,23404,5694,5706
6,4474,5707,5719
6,26794,5720,5731
6,11796,5732,5742
6,14325,5743,5752
6,26806,5753,5762
6,5056,5763,5772
6,6648,5773,5782
6,7782,5783,5792
6,13156,5793,5801
6,15164,5802,5810
6,63213,5811,5819
6,803,5820,5828
6,11714,5829,5836
6,11976,5837,5844
6,2495,5845,5852
6,26554,5853,5860
6,32,5861,5868
6,37273,5869,5876
6,29933,5877,5883
6,38040,5884,5890
6,57,5891,5897
6,7106,5898,5904
6,19782,5905,5910
6,23749,5911,5916
6,50509,5917,5922
6,53407,5923,5928
6,6360,5929,5934
6,7311,5935,5940
6,12129,5941,5945
6,13576,5946,5950
6,13807,5951,5955
6,13868,5956,5960
6,14860,5961,5965
6,18712,5966,5970
6,23138,5971,5975
6,3255,5976,5980
6,34594,5981,5985
6,557,5986,5990
6,62874,5991,5995
6,131111,5996,5999
6,21777,6000,6003
6,26801,6004,6007
6,2698,6008,6011
6,29091,6012,6015
6,30600,6016,6019
6,45629,6020,6023
6,10242,6024,6026
6,15267,6027,6029
6,17356,6030,6032
6,18106,6033,6035
6,26271,6036,6038
6,30475,6039,6041
6,30569,6042,6044
6,32867,6045,6047
6,36874,6048,6050
6,37613,6051,6053
6,395400,6054,6056
6,396338,6057,6059
6,45430,6060,6062
6,53340,6063,6065
6,53587,6066,6068
6,5391,6069,6071
6,54543,6072,6074
6,5723,6075,6077
6,5760,6078,6080
6,6300,6081,6083
6,7784,6084,6086
6,11282,6087,6088
6,11287,6089,6090
6,1252,6091,6092
6,132602,6093,6094
6,13329,6095,6096
6,16591,6097,6098
6,16842,6099,6100
6,17001,6101,6102
6,18119,6103,6104
6,19464,6105,6106
6,20412,6107,6108
6,206170,6109,6110
6,217,6111,6112
6,21730,6113,6114
6,23944,6115,6116
6,25615,6117,6118
6,263237,6119,6120
6,26557,6121,6122
6,30688,6123,6124
6,31798,6125,6126
6,3257,6127,6128
6,33470,6129,6130
6,3359,6131,6132
6,3367,6133,6134
6,33725,6135,6136
6,35041,6137,6138
6,36868,6139,6140
6,41887,6141,6142
6,4651,6143,6144
6,53486,6145,6146
6,54614,6147,6148
6,55140,6149,6150
6,56376,6151,6152
6,7057,6153,6154
6,7341,6155,6156
6,7642,6157,6158
6,10352,6159,6159
6,10835,6160,6160
6,109,6161,6161
6,10929,6162,6162
6,11090,6163,6163
6,11650,6164,6164
6,11686,6165,6165
6,11817,6166,6166
6,11996,6167,6167
6,1280,6168,6168
6,133613,6169,6169
6,136106,6170,6170
6,136168,6171,6171
6,13855,6172,6172
6,14371,6173,6173
6,14464,6174,6174
6,14585,6175,6175
6,15035,6176,6176
6,15100,6177,6177
6,15108,6178,6178
6,15165,6179,6179
6,15994,6180,6180
6,16604,6181,6181
6,16851,6182,6182
6,17143,6183,6183
6,17451,6184,6184
6,1820,6185,6185
6,18450,6186,6186
6,18454,6187,6187
6,18530,6188,6188
6,18988,6189,6189
6,196954,6190,6190
6,19844,6191,6191
6,19864,6192,6192
6,20134,6193,6193
6,201453,6194,6194
6,20283,6195,6195
6,20413,6196,6196
6,2044,6197,6197
6,209813,6198,6198
6,2128,6199,6199
6,21409,6200,6200
6,21981,6201,6201
6,22667,6202,6202
6,22792,6203,6203
6,22898,6204,6204
6,23171,6205,6205
6,23252,6206,6206
6,23316,6207,6207
6,23465,6208,6208
6,23523,6209,6209
6,25637,6210,6210
6,25961,6211,6211
6,26110,6212,6212
6,26253,6213,6213
6,26269,6214,6214
6,26968,6215,6215
6,2730,6216,6216
6,2734,6217,6217
6,27626,6218,6218
6,2857,6219,6219
6,291,6220,6220
6,29804,6221,6221
6,29900,6222,6222
6,30236,6223,6223
6,30432,6224,6224
6,30500,6225,6225
6,32953,6226,6226
6,33494,6227,6227
6,33548,6228,6228
6,3356,6229,6229
6,33922,6230,6230
6,34683,6231,6231
6,34702,6232,6232
6,35047,6233,6233
6,36012,6234,6234
6,36103,6235,6235
6,36225,6236,6236
6,36315,6237,6237
6,3634,6238,6238
6,36369,6239,6239
6,36374,6240,6240
6,36817,6241,6241
6,37109,6242,6242
6,3770,6243,6243
6,38182,6244,6244
6,38332,6245,6245
6,38482,6246,6246
6,393713,6247,6247
6,394828,6248,6248
6,395127,6249,6249
6,395167,6250,6250
6,398576,6251,6251
6,40405,6252,6252
6,41953,6253,6253
6,44356,6254,6254
6,45352,6255,6255
6,45543,6256,6256
6,45839,6257,6257
6,46208,6258,6258
6,46231,6259,6259
6,46516,6260,6260
6,46749,6261,6261
6,46887,6262,6262
6,4723,6263,6263
6,49360,6264,6264
6,51395,6265,6265
6,53274,6266,6266
6,53356,6267,6267
6,53755,6268,6268
6,54048,6269,6269
6,54182,6270,6270
6,55039,6271,6271
6,56910,6272,6272
6,57043,6273,6273
6,57353,6274,6274
6,59318,6275,6275
6,62081,6276,6276
6,6461,6277,6277
6,6653,6278,6278
6,6762,6279,6279
6,7806,6280,6280
6,8038,6281,6281
6,9241,6282,6282
6,none,6283,7266
6,??,7267,7390
6,17816,7391,7468
6,17621,7469,7498
6,17968,7499,7515
6,4808,7516,7528
6,24139,7529,7538
6,133119,7539,7544
6,139007,7545,7549
6,45102,7550,7554
6,10206,7555,7557
6,140726,7558,7560
6,133118,7561,7562
6,137539,7563,7564
6,140716,7565,7566
6,140979,7567,7568
6,9389,7569,7570
6,9808,7571,7572
6,134542,7573,7573
6,138421,7574,7574
6,140717,7575,7575
6,140886,7576,7576
6,none,7577,9789
6,9808,9790,11803
6,4538,11804,11899
6,??,11900,11926
6,58717,11927,11931
6,15399,11932,11935
6,18403,11936,11939
6,58807,11940,11943
6,132602,11944,11944
6,137557,11945,11945
6,17828,11946,11946
6,38040,11947,11947
6,45430,11948,11948
6,6939,11949,11949
6,none,11950,12160
6,6461,12161,13374
6,4134,13375,14128
6,20965,14129,14380
6,4812,14381,14423
6,4847,14424,14454
6,6939,14455,14478
6,23724,14479,14493
6,2611,14494,14504
6,37468,14505,14512
6,30781,14513,14515
6,58542,14516,14518
6,140061,14519,14520
6,17638,14521,14522
6,63949,14523,14524
6,134768,14525,14525
6,3356,14526,14526
6,39386,14527,14527
6,4775,14528,14528
6,4811,14529,14529
6,51747,14530,14530
6,2907,14531,15048
6,17511,15049,15135
6,??,15136,15191
6,9824,15192,15223
6,2519,15224,15251
6,10010,15252,15278
6,4685,15279,15303
6,18126,15304,15324
6,18081,15325,15344
6,24572,15345,15353
6,7522,15354,15362
6,7670,15363,15371
6,9365,15372,15380
6,9354,15381,15387
6,7529,15388,15393
6,138384,15394,15398
6,17941,15399,15403
6,17673,15404,15407
6,17707,15408,15411
6,23816,15412,15414
6,7672,15415,15417
6,131965,15418,15419
6,63210,15420,15421
6,7676,15422,15423
6,9351,15424,15425
6,9993,15426,15427
6,131918,15428,15428
6,17514,15429,15429
6,17950,15430,15430
6,23637,15431,15431
6,23639,15432,15432
6,23786,15433,15433
6,24248,15434,15434
6,37916,15435,15435
6,38634,15436,15436
6,4680,15437,15437
6,55391,15438,15438
6,55392,15439,15439
6,7668,15440,15440
6,9357,15441,15441
6,9374,15442,15442
6,none,15443,15838
6,7473,15839,15901
6,??,15902,15944
6,19108,15945,15975
6,7385,15976,16005
6,36351,16006,16024
6,46887,16025,16043
6,210,16044,16060
6,6057,16061,16077
6,11260,16078,16090
6,5645,16091,16101
6,11232,16102,16109
6,19158,16110,16117
6,62,16118,16124
6,13977,16125,16130
6,20055,16131,16136
6,7029,16137,16141
6,10886,16142,16145
6,11796,16146,16149
6,26677,16150,16153
6,46455,16154,16157
6,12042,16158,16160
6,12703,16161,16163
6,16171,16164,16166
6,33576,16167,16169
6,3737,16170,16172
6,393952,16173,16175
6,6189,16176,16178
6,792,16179,16181
6,12025,16182,16183
6,12859,16184,16185
6,13767,16186,16187
6,17306,16188,16189
6,20161,16190,16191
6,26347,16192,16193
6,30029,16194,16195
6,30496,16196,16197
6,31122,16198,16199
6,32703,16200,16201
6,3851,16202,16203
6,46606,16204,16205
6,6621,16206,16207
6,81,16208,16209
6,10497,16210,16210
6,10835,16211,16211
6,11039,16212,16212
6,11090,16213,16213
6,11403,16214,16214
6,11666,16215,16215
6,11996,16216,16216
6,13576,16217,16217
6,137409,16218,16218
6,13819,16219,16219
6,16811,16220,16220
6,16949,16221,16221
6,17025,16222,16222
6,17184,16223,16223
6,1798,16224,16224
6,18638,16225,16225
6,19016,16226,16226
6,19092,16227,16227
6,19148,16228,16228
6,19171,16229,16229
6,199569,16230,16230
6,19969,16231,16231
6,205527,16232,16232
6,2119,16233,16233
6,22489,16234,16234
6,22747,16235,16235
6,22903,16236,16236
6,23404,16237,16237
6,26476,16238,16238
6,26862,16239,16239
6,27425,16240,16240
6,29644,16241,16241
6,29863,16242,16242
6,30170,16243,16243
6,30432,16244,16244
6,33084,16245,16245
6,33132,16246,16246
6,33695,16247,16247
6,35937,16248,16248
6,35994,16249,16249
6,393552,16250,16250
6,394887,16251,16251
6,395846,16252,16252
6,396190,16253,16253
6,397423,16254,16254
6,398577,16255,16255
6,47787,16256,16256
6,47973,16257,16257
6,50673,16258,16258
6,53340,16259,16259
6,549,16260,16260
6,63298,16261,16261
6,63474,16262,16262
6,7160,16263,16263
6,7575,16264,16264
6,8100,16265,16265
6,none,16266,16685
6,1103,16686,17007
6,224,17008,17049
6,1653,17050,17086
6,8501,17087,17112
6,3267,17113,17124
6,1835,17125,17127
6,15474,17128,17129
6,??,17130,17130
6,none,17131,17167
6,4826,17168,17299
6,8452,17300,17355
6,15169,17356,17377
6,??,17378,17395
6,33788,17396,17405
6,45629,17406,17412
6,7568,17413,17417
6,18101,17418,17421
6,17639,17422,17424
6,9304,17425,17427
6,29384,17428,17429
6,6648,17430,17431
6,9155,17432,17433
6,135607,17434,17434
6,18059,17435,17435
6,21859,17436,17436
6,34945,17437,17437
6,9924,17438,17438
6,none,17439,17543
6,21320,17544,17772
6,none,17773,17801
6,47708,17802,17804
6,202116,17805,17806
6,2119,17807,17808
6,202296,17809,17809
6,204896,17810,17810
6,205714,17811,17811
6,29468,17812,17812
6,42318,17813,17813
6,48171,17814,17814
6,49419,17815,17815
6,none,17816,18057
6,45609,18058,18085
6,24560,18086,18110
6,8452,18111,18130
6,??,18131,18133
6,10075,18134,18135
6,134426,18136,18136
6,none,18137,18297
6,38082,18298,18333
6,3758,18334,18362
6,7474,18363,18382
6,4804,18383,18391
6,7568,18392,18397
6,45899,18398,18400
6,??,18401,18402
6,none,18403,18434
6,15516,18435,18446
6,6834,18447,18452
6,24800,18453,18453
6,42903,18454,18454
6,48854,18455,18455
6,49010,18456,18456
6,none,18457,18529
6,2686,18530,18603
6,none,18604,18606
6,none,18607,18670
6,33976,18671,18676
6,48803,18677,18678
6,49788,18679,18680
6,??,18681,18682
6,16302,18683,18683
6,202093,18684,18684
6,203605,18685,18685
6,20626,18686,18686
6,29518,18687,18687
6,31507,18688,18688
6,31642,18689,18689
6,34946,18690,18690
6,39597,18691,18691
6,44769,18692,18692
6,59702,18693,18693
6,none,18694,18731
6,??,18732,18743
6,27715,18744,18748
6,17400,18749,18752
6,22356,18753,18753
6,267484,18754,18754
6,none,18755,18784
6,??,18785,18786
6,196819,18787,18787
6,24657,18788,18788
6,60175,18789,18789
6,none,18790,18836
6,31027,18837,18856
6,??,18857,18861
6,204141,18862,18862
6,204151,18863,18863
6,207355,18864,18864
6,none,18865,18884
6,378,18885,18919
6,none,18920,18923
6,3301,18924,18925
6,35100,18926,18927
6,2119,18928,18928
6,39351,18929,18929
6,none,18930,18962
6,21263,18963,18967
6,1880,18968,18971
6,9119,18972,18974
6,43293,18975,18975
6,none,18976,18976
6,15383,18977,18977
6,none,18978,18986
6,15471,18987,18989
6,none,18990,18992
6,48885,18993,18994
6,22541,18995,18995
6,24173,18996,18996
6,none,18997,18998
6,50821,18999,19000
6,47869,19001,19001
6,??,19002,19002
6,none,19003,19004
6,none,19005,19359
6,??,19360,19409
6,600,19410,19433
6,237,19434,19451
6,2687,19452,19463
6,6389,19464,19473
6,20057,19474,19480
6,10846,19481,19486
6,2688,19487,19492
6,29992,19493,19495
6,10499,19496,19497
6,36712,19498,19499
6,11351,19500,19500
6,11870,19501,19501
6,11966,19502,19502
6,12175,19503,19503
6,16983,19504,19504
6,17226,19505,19505
6,17231,19506,19506
6,19957,19507,19507
6,206,19508,19508
6,2386,19509,19509
6,26674,19510,19510
6,394902,19511,19511
6,4263,19512,19512
6,4265,19513,19513
6,46925,19514,19514
6,8075,19515,19515
6,none,19516,21010
6,8151,21011,21195
6,1299,21196,21337
6,4809,21338,21406
6,668,21407,21474
6,16509,21475,21530
6,4812,21531,21567
6,852,21568,21598
6,18779,21599,21623
6,5713,21624,21645
6,1916,21646,21664
6,9930,21665,21682
6,37457,21683,21699
6,270,21700,21715
6,4648,21716,21731
6,9498,21732,21746
6,15802,21747,21759
6,7795,21760,21772
6,16625,21773,21784
6,18403,21785,21795
6,7552,21796,21806
6,2715,21807,21816
6,45102,21817,21826
6,4694,21827,21836
6,22205,21837,21845
6,137951,21846,21853
6,2514,21854,21861
6,2716,21862,21869
6,1251,21870,21876
6,20473,21877,21883
6,4922,21884,21890
6,39386,21891,21896
6,11272,21897,21901
6,14061,21902,21906
6,19994,21907,21911
6,20804,21912,21916
6,297,21917,21921
6,33070,21922,21926
6,42973,21927,21931
6,9534,21932,21936
6,9829,21937,21941
6,135069,21942,21945
6,23624,21946,21949
6,26613,21950,21953
6,28375,21954,21957
6,31263,21958,21961
6,3484,21962,21965
6,36351,21966,21969
6,7506,21970,21973
6,11242,21974,21976
6,11758,21977,21979
6,13445,21980,21982
6,18268,21983,21985
6,22925,21986,21988
6,24295,21989,21991
6,27357,21992,21994
