rtt,perc_gte
57.43,0.8010024528100672
57.482,0.8008958088941026
57.492,0.800789164978138
57.635,0.8006825210621734
57.663,0.8005758771462088
57.666,0.8004692332302442
57.668,0.8003625893142796
57.733,0.800255945398315
57.779,0.8001493014823504
57.78,0.8000426575663858
57.791,0.7999360136504212
57.803,0.7998293697344566
57.844,0.799722725818492
57.845,0.7996160819025274
57.87,0.7995094379865628
57.891,0.7994027940705983
57.968,0.7992961501546336
58.009,0.7991895062386691
58.053,0.7990828623227044
58.082,0.7989762184067399
58.085,0.7988695744907753
58.089,0.7987629305748107
58.096,0.7986562866588461
58.105,0.7985496427428815
58.116,0.7984429988269169
58.137,0.7983363549109523
58.144,0.7982297109949877
58.154,0.7981230670790231
58.155,0.7980164231630585
58.197,0.7979097792470939
58.217,0.7978031353311293
58.257,0.7976964914151647
58.269,0.7975898474992001
58.277,0.7974832035832355
58.409,0.797376559667271
58.414,0.7972699157513063
58.468,0.7971632718353419
58.482,0.7970566279193771
58.584,0.7969499840034127
58.607,0.796843340087448
58.619,0.7967366961714835
58.672,0.7966300522555189
58.68,0.7965234083395543
58.684,0.7964167644235897
58.731,0.7963101205076251
58.738,0.7962034765916605
58.766,0.7960968326756959
58.775,0.7959901887597313
58.785,0.7958835448437667
58.837,0.7957769009278021
58.888,0.7956702570118375
58.937,0.7955636130958729
58.977,0.7954569691799083
58.979,0.7953503252639437
59.022,0.7951370374320145
59.024,0.7950303935160499
59.087,0.7949237496000854
59.131,0.7948171056841207
59.293,0.7947104617681562
59.342,0.794497173936227
59.376,0.7943905300202623
59.392,0.7942838861042978
59.452,0.7941772421883332
59.539,0.7940705982723686
59.571,0.793963954356404
59.639,0.7938573104404394
59.713,0.7937506665244748
59.736,0.7936440226085102
59.801,0.7935373786925456
59.85,0.793430734776581
59.854,0.7933240908606164
59.942,0.7932174469446518
60.018,0.7931108030286872
60.078,0.7930041591127226
60.165,0.792897515196758
60.174,0.7927908712807934
60.181,0.7926842273648288
60.254,0.7925775834488642
60.266,0.7924709395328997
60.416,0.792364295616935
60.423,0.7922576517009705
60.493,0.7921510077850058
60.501,0.7920443638690413
60.56,0.7919377199530767
60.628,0.7918310760371121
60.65,0.7917244321211475
60.686,0.7916177882051829
60.733,0.7915111442892183
60.753,0.7914045003732537
60.792,0.7912978564572891
60.8,0.7911912125413245
60.827,0.7910845686253599
60.846,0.7909779247093953
60.894,0.7908712807934307
60.91,0.7907646368774661
60.932,0.7906579929615015
60.955,0.7905513490455369
60.964,0.7904447051295723
60.965,0.7903380612136077
60.993,0.7902314172976432
61.003,0.7901247733816785
61.065,0.790018129465714
61.069,0.7899114855497493
61.355,0.7898048416337848
61.367,0.7896981977178202
61.368,0.7895915538018556
61.374,0.789484909885891
61.382,0.7893782659699264
61.443,0.7892716220539618
61.648,0.7891649781379972
61.716,0.7890583342220326
61.754,0.788951690306068
61.765,0.7888450463901034
61.84,0.7887384024741388
62.054,0.7886317585581742
62.116,0.7885251146422096
62.234,0.788418470726245
62.313,0.7883118268102804
62.439,0.7882051828943158
62.527,0.7880985389783512
62.577,0.7879918950623868
62.578,0.787885251146422
62.706,0.7877786072304576
62.759,0.7876719633144929
62.799,0.7875653193985284
62.924,0.7874586754825637
63.007,0.7873520315665992
63.014,0.7872453876506346
63.068,0.78713874373467
63.112,0.7870320998187054
63.297,0.7869254559027408
63.298,0.7868188119867762
63.326,0.7867121680708116
63.389,0.786605524154847
63.403,0.7864988802388824
63.417,0.7863922363229178
63.46,0.7862855924069532
63.573,0.7861789484909886
63.678,0.786072304575024
63.715,0.7859656606590594
63.733,0.7858590167430948
63.745,0.7857523728271302
63.765,0.7856457289111656
63.947,0.7855390849952011
63.959,0.7854324410792364
63.98,0.7853257971632719
63.987,0.7852191532473072
64.002,0.7851125093313427
64.048,0.7850058654153781
64.077,0.7848992214994135
64.09,0.7847925775834489
64.112,0.7846859336674843
64.183,0.7845792897515197
64.235,0.7844726458355551
64.259,0.7843660019195905
64.283,0.7842593580036259
64.29,0.7841527140876613
64.321,0.7840460701716967
64.529,0.7839394262557321
64.62,0.7838327823397675
64.623,0.7837261384238029
64.744,0.7836194945078383
64.776,0.7835128505918737
64.8,0.7834062066759091
64.877,0.7832995627599446
64.901,0.7831929188439799
64.984,0.7830862749280154
65.013,0.7829796310120507
65.028,0.7828729870960862
65.037,0.7827663431801216
65.086,0.782659699264157
65.09,0.7825530553481924
65.19,0.7824464114322278
65.208,0.7823397675162632
65.221,0.7822331236002986
65.238,0.782126479684334
65.27,0.7820198357683694
65.305,0.7819131918524048
65.349,0.7818065479364402
65.356,0.7816999040204756
65.391,0.781593260104511
65.404,0.7814866161885464
65.438,0.7812733283566172
65.445,0.7811666844406526
65.552,0.781060040524688
65.573,0.7809533966087234
65.603,0.7808467526927589
65.604,0.7807401087767942
65.623,0.7806334648608297
65.641,0.780526820944865
65.659,0.7804201770289005
65.728,0.7803135331129359
65.731,0.7802068891969713
65.74,0.7801002452810067
65.763,0.7799936013650421
65.765,0.7798869574490775
65.793,0.779780313533113
65.84,0.7796736696171483
65.908,0.7795670257011837
65.96,0.7794603817852191
66.118,0.7793537378692545
66.238,0.77924709395329
66.267,0.7791404500373253
66.282,0.7790338061213608
66.35,0.7789271622053962
66.42,0.7788205182894316
66.46,0.778713874373467
66.571,0.7786072304575025
66.821,0.7785005865415378
66.912,0.7783939426255733
66.924,0.7782872987096086
66.927,0.7781806547936441
66.987,0.7780740108776795
67.058,0.7779673669617149
67.067,0.7778607230457503
67.183,0.7777540791297857
67.2,0.7776474352138211
67.339,0.7775407912978565
67.355,0.7774341473818919
67.576,0.7773275034659273
67.597,0.7772208595499627
67.621,0.7771142156339981
67.629,0.7770075717180335
67.658,0.7769009278020689
67.73,0.7767942838861043
67.793,0.7766876399701397
67.832,0.7765809960541751
67.88,0.7764743521382105
68.023,0.776367708222246
68.272,0.7762610643062813
68.306,0.7761544203903168
68.351,0.7760477764743521
68.423,0.7759411325583876
68.435,0.7758344886424229
68.524,0.7757278447264584
68.542,0.7756212008104938
68.575,0.7755145568945292
68.63,0.7754079129785646
68.669,0.7753012690626
68.775,0.7751946251466354
68.875,0.7750879812306708
68.919,0.7749813373147062
68.985,0.7748746933987416
68.995,0.774768049482777
69.055,0.7746614055668124
69.092,0.7745547616508478
69.15,0.7744481177348832
69.284,0.7743414738189186
69.369,0.774234829902954
69.459,0.7741281859869894
69.515,0.7740215420710248
69.565,0.7739148981550603
69.578,0.7738082542390956
69.645,0.7737016103231311
69.667,0.7735949664071664
69.669,0.7734883224912019
69.686,0.7733816785752373
69.786,0.7732750346592727
69.857,0.7731683907433081
69.889,0.7730617468273435
69.9,0.7729551029113789
69.931,0.7728484589954143
69.985,0.7727418150794497
69.987,0.7726351711634851
70.055,0.7725285272475205
70.075,0.7724218833315559
70.278,0.7723152394155913
70.361,0.7722085954996267
70.429,0.7721019515836621
70.471,0.7719953076676975
70.485,0.7718886637517329
70.498,0.7717820198357683
70.566,0.7716753759198038
70.567,0.7715687320038391
70.603,0.7714620880878746
70.632,0.7713554441719099
70.661,0.7712488002559454
70.747,0.7711421563399808
70.758,0.7710355124240162
70.877,0.7709288685080516
70.959,0.770822224592087
71.031,0.7707155806761224
71.117,0.7706089367601578
71.118,0.7705022928441932
71.173,0.7703956489282286
71.199,0.770289005012264
71.256,0.7701823610962995
71.271,0.7700757171803349
71.28,0.7699690732643703
71.297,0.7698624293484057
71.306,0.769755785432441
71.36,0.7696491415164765
71.495,0.7695424976005119
71.563,0.7694358536845473
71.707,0.7693292097685827
71.736,0.7692225658526182
71.753,0.7691159219366535
71.842,0.769009278020689
71.93,0.7689026341047243
71.941,0.7687959901887598
71.978,0.7686893462727952
71.991,0.7685827023568306
72.091,0.768476058440866
72.164,0.7683694145249014
72.353,0.7682627706089368
72.554,0.7681561266929722
72.57,0.7680494827770076
72.581,0.767942838861043
72.665,0.7678361949450784
72.667,0.7677295510291138
72.677,0.7676229071131492
72.694,0.7675162631971846
72.721,0.76740961928122
72.775,0.7673029753652554
72.79,0.7671963314492908
72.828,0.7670896875333262
72.838,0.7669830436173617
72.855,0.766876399701397
72.865,0.7667697557854325
72.873,0.7666631118694678
72.879,0.7665564679535033
72.923,0.7664498240375387
72.995,0.7663431801215741
73.033,0.7662365362056095
73.14,0.7661298922896449
73.169,0.7660232483736803
73.245,0.7659166044577157
73.279,0.7658099605417511
73.551,0.7657033166257865
73.568,0.7655966727098219
73.591,0.7654900287938573
73.624,0.7653833848778927
73.653,0.7652767409619281
73.81,0.7651700970459635
73.811,0.7650634531299989
73.829,0.7649568092140343
73.833,0.7648501652980697
73.845,0.7647435213821052
73.87,0.7646368774661405
73.905,0.764530233550176
74.034,0.7644235896342113
74.04,0.7643169457182468
74.065,0.7642103018022822
74.089,0.7641036578863176
74.108,0.763997013970353
74.127,0.7638903700543884
74.185,0.7637837261384238
74.207,0.7636770822224592
74.209,0.7635704383064946
74.224,0.76346379439053
74.277,0.7633571504745654
74.295,0.7632505065586008
74.323,0.7631438626426362
74.342,0.7630372187266716
74.364,0.762930574810707
74.375,0.7628239308947424
74.431,0.7627172869787778
74.434,0.7626106430628132
74.454,0.7625039991468486
74.458,0.762397355230884
74.603,0.7622907113149195
74.618,0.7621840673989548
74.644,0.7620774234829903
74.663,0.7619707795670256
74.695,0.7618641356510611
74.705,0.7617574917350965
74.737,0.761650847819132
74.748,0.7615442039031673
74.76,0.7614375599872028
74.807,0.7613309160712382
74.874,0.7612242721552736
74.91,0.761117628239309
75.001,0.7610109843233444
75.008,0.7609043404073798
75.046,0.7607976964914152
75.064,0.7606910525754506
75.08,0.760584408659486
75.093,0.7604777647435214
75.155,0.7603711208275568
75.157,0.7602644769115922
75.158,0.7601578329956276
75.171,0.7600511890796631
75.174,0.7599445451636984
75.199,0.7598379012477339
75.215,0.7597312573317692
75.216,0.7596246134158047
75.229,0.7595179694998401
75.336,0.7594113255838755
75.37,0.7593046816679109
75.382,0.7591980377519463
75.427,0.7590913938359817
75.508,0.7589847499200171
75.581,0.7588781060040525
75.628,0.7587714620880879
75.645,0.7586648181721233
75.769,0.7585581742561587
75.776,0.7584515303401941
75.786,0.7583448864242295
75.819,0.7582382425082649
75.82,0.7581315985923003
75.824,0.7580249546763357
75.846,0.7579183107603711
75.858,0.7578116668444066
75.915,0.7577050229284419
75.935,0.7575983790124774
75.936,0.7574917350965127
75.96,0.7573850911805482
75.991,0.7572784472645835
76.036,0.757171803348619
76.048,0.7570651594326544
76.076,0.7569585155166898
76.091,0.7568518716007252
76.204,0.7567452276847606
76.207,0.756638583768796
76.214,0.7565319398528314
76.231,0.7564252959368668
76.233,0.7563186520209022
76.234,0.7562120081049376
76.25,0.756105364188973
76.377,0.7559987202730084
76.395,0.7558920763570438
76.416,0.7557854324410792
76.433,0.7556787885251146
76.469,0.75557214460915
76.487,0.7554655006931854
76.567,0.7553588567772209
76.577,0.7552522128612562
76.589,0.7551455689452917
76.712,0.755038925029327
76.722,0.7549322811133625
76.746,0.7548256371973979
76.794,0.7547189932814333
76.798,0.7546123493654687
76.807,0.7545057054495041
76.869,0.7543990615335395
76.871,0.7542924176175749
76.905,0.7541857737016103
76.952,0.7540791297856457
77.003,0.7539724858696811
77.081,0.7538658419537165
77.09,0.7537591980377519
77.093,0.7536525541217873
77.114,0.7535459102058227
77.126,0.7534392662898581
77.134,0.7533326223738935
77.176,0.7532259784579289
77.186,0.7531193345419644
77.192,0.7530126906259997
77.28,0.7527994027940705
77.301,0.752692758878106
77.323,0.7525861149621415
77.36,0.7524794710461769
77.385,0.7523728271302123
77.425,0.7522661832142477
77.433,0.752159539298283
77.441,0.7520528953823185
77.542,0.7519462514663539
77.55,0.7518396075503893
77.588,0.7517329636344247
77.628,0.7516263197184601
77.707,0.7515196758024955
77.709,0.7514130318865309
77.71,0.7513063879705663
77.768,0.7511997440546017
77.774,0.7510931001386371
77.797,0.7509864562226725
77.81,0.7508798123067079
77.836,0.7507731683907433
77.847,0.7506665244747788
77.92,0.7505598805588141
77.973,0.7504532366428496
77.989,0.7503465927268849
77.996,0.7502399488109204
78.113,0.7501333048949558
78.117,0.7500266609789912
78.14,0.7499200170630266
78.142,0.749813373147062
78.145,0.7497067292310974
78.183,0.7496000853151328
78.185,0.7494934413991682
78.316,0.7493867974832036
78.358,0.749280153567239
78.38,0.7491735096512744
78.434,0.7490668657353098
78.537,0.7489602218193452
78.555,0.7488535779033806
78.595,0.748746933987416
78.708,0.7486402900714515
78.794,0.7485336461554868
78.82,0.7484270022395223
78.829,0.7483203583235576
78.841,0.7482137144075931
78.851,0.7481070704916284
78.859,0.7480004265756639
78.883,0.7478937826596992
78.908,0.7477871387437347
78.913,0.74768049482777
78.986,0.7475738509118055
79.003,0.7474672069958409
79.021,0.7473605630798763
79.029,0.7472539191639117
79.034,0.7471472752479471
79.052,0.7470406313319825
79.065,0.7469339874160179
79.098,0.7468273435000533
79.101,0.7467206995840887
79.171,0.7466140556681241
79.191,0.7465074117521595
79.203,0.746400767836195
79.225,0.7462941239202303
79.295,0.7461874800042658
79.314,0.7460808360883011
79.344,0.7459741921723366
79.417,0.7458675482563719
79.426,0.7457609043404074
79.467,0.7456542604244427
79.47,0.7455476165084782
79.502,0.7454409725925135
79.553,0.745334328676549
79.656,0.7452276847605844
79.781,0.7451210408446198
79.822,0.7450143969286552
79.932,0.7449077530126906
79.942,0.744801109096726
79.986,0.7446944651807614
80.007,0.7445878212647968
80.03,0.7443745334328676
80.039,0.744267889516903
80.056,0.7441612456009385
80.088,0.7440546016849738
80.14,0.7439479577690093
80.169,0.7438413138530446
80.19,0.7437346699370802
80.237,0.7436280260211154
80.253,0.743521382105151
80.272,0.7434147381891862
80.321,0.7433080942732218
80.326,0.743201450357257
80.346,0.7430948064412926
80.386,0.742988162525328
80.425,0.7428815186093634
80.454,0.7427748746933988
80.455,0.7426682307774342
80.477,0.7425615868614696
80.484,0.742454942945505
80.495,0.7423482990295404
80.504,0.7422416551135758
80.513,0.7421350111976112
80.517,0.7420283672816466
80.531,0.741921723365682
80.55,0.7418150794497174
80.552,0.7417084355337529
80.563,0.7416017916177882
80.587,0.7414951477018237
80.609,0.741388503785859
80.72,0.7412818598698945
80.831,0.7411752159539298
80.848,0.7410685720379653
80.878,0.7409619281220006
80.937,0.7408552842060361
80.966,0.7407486402900714
80.975,0.7406419963741069
81.008,0.7405353524581423
81.026,0.7404287085421777
81.044,0.7403220646262131
81.077,0.7402154207102485
81.086,0.7401087767942839
81.089,0.7400021328783193
81.096,0.7398954889623547
81.099,0.7397888450463901
81.141,0.7396822011304255
81.142,0.7395755572144609
81.183,0.7394689132984964
81.206,0.7393622693825317
81.238,0.7392556254665672
81.257,0.7391489815506025
81.311,0.739042337634638
81.325,0.7389356937186733
81.326,0.7388290498027088
81.341,0.7387224058867441
81.353,0.7386157619707796
81.365,0.7385091180548149
81.397,0.7384024741388504
81.403,0.7382958302228858
81.419,0.7381891863069212
81.442,0.7380825423909566
81.522,0.737975898474992
81.538,0.7378692545590274
81.574,0.7377626106430628
81.577,0.7376559667270982
81.602,0.7375493228111336
81.652,0.737442678895169
81.693,0.7373360349792044
81.694,0.7372293910632399
81.715,0.7371227471472752
81.742,0.7370161032313107
81.77,0.736909459315346
81.819,0.7368028153993815
81.832,0.7366961714834168
81.877,0.7365895275674523
81.925,0.7364828836514876
81.935,0.7363762397355231
81.985,0.7362695958195584
82.009,0.7361629519035939
82.032,0.7360563079876293
82.049,0.7359496640716647
82.063,0.7358430201557001
82.083,0.7357363762397355
82.094,0.7356297323237709
82.17,0.7355230884078063
82.183,0.7354164444918417
82.193,0.7353098005758771
82.2,0.7352031566599125
82.315,0.7350965127439479
82.327,0.7349898688279833
82.364,0.7348832249120187
82.373,0.7347765809960543
82.478,0.7346699370800895
82.487,0.734563293164125
82.52,0.7343500053321959
82.549,0.7342433614162311
82.559,0.7341367175002667
82.662,0.734030073584302
82.663,0.7339234296683375
82.756,0.7338167857523727
82.772,0.7337101418364083
82.777,0.7336034979204437
82.835,0.7334968540044791
82.859,0.7333902100885145
82.922,0.7332835661725499
82.924,0.7331769222565853
82.926,0.7330702783406207
82.968,0.7328569905086915
83.041,0.7327503465927269
83.071,0.7326437026767623
83.075,0.7325370587607978
83.082,0.7324304148448331
83.083,0.7323237709288686
83.104,0.7322171270129039
83.13,0.7321104830969394
83.281,0.7320038391809747
83.296,0.7318971952650102
83.31,0.7317905513490455
83.322,0.731683907433081
83.337,0.7315772635171163
83.358,0.7314706196011518
83.397,0.7313639756851872
83.411,0.7312573317692226
83.497,0.731150687853258
83.536,0.7310440439372934
83.564,0.7309374000213288
83.569,0.7308307561053642
83.632,0.7307241121893996
83.684,0.730617468273435
83.794,0.7305108243574704
83.799,0.7304041804415058
83.927,0.7302975365255412
83.936,0.7301908926095766
83.974,0.7300842486936121
83.993,0.7299776047776474
84.005,0.7298709608616829
84.06,0.7297643169457182
84.063,0.7296576730297537
84.092,0.729551029113789
84.13,0.7294443851978245
84.132,0.7293377412818598
84.133,0.7292310973658953
84.169,0.7291244534499306
84.189,0.7290178095339661
84.217,0.7289111656180015
84.246,0.7288045217020369
84.26,0.7286978777860723
84.267,0.7285912338701077
84.27,0.7284845899541431
84.284,0.7283779460381785
84.355,0.7282713021222139
84.357,0.7281646582062493
84.363,0.7280580142902847
84.366,0.7279513703743201
84.451,0.7278447264583556
84.456,0.7277380825423909
84.488,0.7276314386264264
84.494,0.7275247947104617
84.56,0.7274181507944972
84.581,0.7273115068785325
84.619,0.727204862962568
84.691,0.7270982190466033
84.7,0.7269915751306388
84.716,0.7268849312146741
84.744,0.7267782872987096
84.753,0.726671643382745
84.776,0.7265649994667804
84.789,0.7264583555508158
84.805,0.7263517116348512
84.821,0.7262450677188866
84.826,0.726138423802922
84.836,0.7260317798869574
84.881,0.7259251359709928
84.899,0.7258184920550282
84.949,0.7257118481390636
84.976,0.7256052042230992
85.04,0.7254985603071344
85.052,0.72539191639117
85.084,0.7252852724752052
85.1,0.7251786285592408
85.108,0.725071984643276
85.14,0.7249653407273116
85.149,0.7248586968113468
85.153,0.7247520528953824
85.158,0.7246454089794176
85.236,0.7245387650634532
85.246,0.7244321211474886
85.288,0.724325477231524
85.294,0.7242188333155594
85.295,0.7241121893995948
85.317,0.7240055454836302
85.323,0.7238989015676656
85.347,0.723792257651701
85.364,0.7236856137357364
85.381,0.7235789698197718
85.386,0.7234723259038072
85.389,0.7233656819878426
85.407,0.723259038071878
85.419,0.7231523941559135
85.432,0.7230457502399488
85.475,0.7229391063239843
85.48,0.7228324624080196
85.485,0.7227258184920551
85.491,0.7226191745760904
85.498,0.7225125306601259
85.545,0.7224058867441612
85.555,0.7222992428281967
85.556,0.722192598912232
85.588,0.7220859549962675
85.622,0.7219793110803029
85.657,0.7218726671643383
85.674,0.7217660232483737
85.679,0.7216593793324091
85.704,0.7215527354164445
85.744,0.7214460915004799
85.811,0.7213394475845153
85.824,0.7212328036685507
85.86,0.7211261597525861
85.892,0.7210195158366215
85.926,0.720912871920657
85.965,0.7208062280046923
85.975,0.7206995840887278
85.999,0.7205929401727631
86.06,0.7204862962567986
86.068,0.7203796523408339
86.099,0.7202730084248694
86.132,0.7201663645089047
86.134,0.7200597205929402
86.142,0.7199530766769755
86.21,0.719846432761011
86.223,0.7197397888450464
86.224,0.7196331449290818
86.241,0.7195265010131172
86.282,0.7194198570971526
86.323,0.719313213181188
86.336,0.7192065692652234
86.381,0.7190999253492588
86.382,0.7189932814332942
86.391,0.7188866375173296
86.413,0.718779993601365
86.433,0.7186733496854005
86.447,0.7184600618534713
86.449,0.7183534179375066
86.473,0.7182467740215421
86.477,0.7181401301055774
86.49,0.7180334861896129
86.54,0.7179268422736482
86.555,0.7178201983576837
86.576,0.717713554441719
86.669,0.7176069105257545
86.683,0.7175002666097899
86.724,0.7173936226938253
86.731,0.7172869787778607
86.76,0.7171803348618961
86.775,0.7170736909459315
86.783,0.7169670470299669
86.854,0.7168604031140023
86.867,0.7167537591980377
86.887,0.7166471152820731
86.895,0.7165404713661085
86.906,0.716433827450144
86.927,0.7163271835341793
86.996,0.7162205396182149
86.998,0.7161138957022501
87.013,0.7160072517862857
87.029,0.715900607870321
87.043,0.7157939639543565
87.048,0.7156873200383917
87.05,0.7155806761224273
87.078,0.7154740322064626
87.084,0.7153673882904981
87.116,0.7152607443745334
87.117,0.7151541004585689
87.167,0.7150474565426043
87.184,0.7149408126266397
87.193,0.7148341687106751
87.208,0.7147275247947105
87.222,0.7146208808787459
87.223,0.7145142369627813
87.244,0.7144075930468167
87.259,0.7143009491308521
87.273,0.7141943052148875
87.322,0.7140876612989229
87.333,0.7139810173829584
87.34,0.7138743734669937
87.342,0.7137677295510292
87.347,0.7136610856350645
87.372,0.7135544417191
87.382,0.7134477978031353
87.396,0.7133411538871708
87.438,0.7132345099712061
87.441,0.7131278660552416
87.448,0.7130212221392769
87.48,0.7129145782233124
87.5,0.7128079343073478
87.528,0.7127012903913832
87.549,0.7125946464754186
87.566,0.712488002559454
87.571,0.7123813586434894
87.589,0.7122747147275248
87.629,0.7121680708115602
87.637,0.7120614268955956
87.642,0.711954782979631
87.655,0.7118481390636664
87.703,0.7117414951477018
87.718,0.7116348512317372
87.777,0.7115282073157727
87.783,0.711421563399808
87.785,0.7112082755678788
87.793,0.7111016316519143
87.817,0.7109949877359496
87.818,0.7108883438199851
87.844,0.7107816999040204
87.852,0.7106750559880559
87.853,0.7105684120720912
87.869,0.7104617681561267
87.874,0.7103551242401621
87.894,0.7102484803241975
87.911,0.7101418364082329
87.921,0.7100351924922683
87.932,0.7099285485763037
87.948,0.7098219046603391
88.017,0.7097152607443745
88.039,0.7096086168284099
88.097,0.7095019729124453
88.121,0.7093953289964807
88.122,0.7092886850805162
88.145,0.7091820411645515
88.165,0.709075397248587
88.173,0.7089687533326223
88.214,0.7088621094166578
88.216,0.7087554655006931
88.247,0.7086488215847286
88.312,0.7085421776687639
88.353,0.7084355337527994
88.372,0.7083288898368347
88.374,0.7082222459208702
88.392,0.7081156020049056
88.431,0.708008958088941
88.448,0.7079023141729764
88.465,0.7077956702570118
88.468,0.7076890263410472
88.511,0.7075823824250826
88.515,0.707475738509118
88.519,0.7073690945931534
88.533,0.7072624506771888
88.556,0.7071558067612242
88.558,0.7070491628452598
88.559,0.706942518929295
88.582,0.7068358750133306
88.602,0.7067292310973659
88.61,0.7066225871814014
88.615,0.7065159432654367
88.623,0.7064092993494722
88.642,0.7063026554335075
88.647,0.706196011517543
88.648,0.7060893676015783
88.679,0.7059827236856138
88.699,0.7058760797696492
88.752,0.7057694358536846
88.768,0.70566279193772
88.803,0.7055561480217554
88.826,0.7054495041057908
88.836,0.7053428601898262
88.86,0.7052362162738616
88.897,0.705129572357897
88.899,0.7050229284419324
88.911,0.7049162845259678
88.918,0.7048096406100032
88.949,0.7047029966940386
88.951,0.7045963527780741
88.957,0.7044897088621094
88.979,0.7043830649461449
88.986,0.7042764210301802
89.01,0.7041697771142157
89.042,0.704063133198251
89.152,0.7039564892822865
89.211,0.7038498453663218
89.228,0.7037432014503573
89.259,0.7036365575343926
89.264,0.7035299136184281
89.27,0.7034232697024635
89.274,0.7033166257864989
89.286,0.7032099818705343
89.32,0.7031033379545697
89.363,0.7029966940386051
89.37,0.7028900501226405
89.384,0.7027834062066759
89.393,0.7026767622907113
89.404,0.7025701183747467
89.455,0.7024634744587821
89.477,0.7023568305428176
89.499,0.7022501866268529
89.523,0.7021435427108884
89.529,0.7020368987949237
89.543,0.7019302548789592
89.558,0.7018236109629945
89.575,0.70171696704703
89.625,0.7016103231310653
89.626,0.7013970352991361
89.634,0.7012903913831716
89.646,0.701183747467207
89.675,0.7010771035512424
89.683,0.7009704596352778
89.684,0.7008638157193132
89.696,0.7007571718033486
89.735,0.700650527887384
89.748,0.7005438839714194
89.763,0.7004372400554548
89.783,0.7003305961394902
89.784,0.7002239522235256
89.831,0.700117308307561
89.893,0.7000106643915964
89.915,0.6999040204756319
89.928,0.6997973765596672
89.932,0.6996907326437027
89.948,0.699584088727738
89.98,0.6994774448117735
89.986,0.6993708008958088
90.033,0.6992641569798443
90.045,0.6991575130638796
90.085,0.6990508691479151
90.092,0.6989442252319505
90.1,0.698837581315986
90.119,0.6987309374000213
90.148,0.6986242934840567
90.156,0.6985176495680921
90.249,0.6984110056521275
90.253,0.698304361736163
90.257,0.6981977178201983
90.301,0.6980910739042337
90.36,0.6979844299882692
90.364,0.6978777860723046
90.376,0.69777114215634
90.397,0.6976644982403755
90.51,0.6975578543244108
90.524,0.6974512104084463
90.543,0.6972379225765171
90.549,0.6971312786605524
90.578,0.6970246347445879
90.582,0.6969179908286232
90.626,0.6968113469126587
90.637,0.696704702996694
90.659,0.6965980590807295
90.688,0.6964914151647649
90.697,0.6963847712488003
90.705,0.6962781273328357
90.721,0.6961714834168711
90.779,0.6960648395009065
90.806,0.6959581955849419
90.825,0.6958515516689773
90.826,0.6957449077530127
90.867,0.6956382638370481
90.869,0.6955316199210835
90.905,0.695424976005119
90.931,0.6953183320891543
90.944,0.6952116881731898
90.945,0.6951050442572251
90.977,0.6949984003412606
90.996,0.6948917564252959
91.002,0.6947851125093314
91.019,0.6946784685933667
91.03,0.6945718246774022
91.063,0.6944651807614375
91.066,0.694358536845473
91.136,0.6942518929295084
91.14,0.6941452490135438
91.146,0.6940386050975792
91.199,0.6939319611816146
91.224,0.69382531726565
91.25,0.6937186733496854
91.264,0.6936120294337208
91.284,0.6933987416017916
91.294,0.693292097685827
91.335,0.6931854537698624
91.364,0.6930788098538978
91.372,0.6929721659379333
91.381,0.6928655220219686
91.438,0.6927588781060041
91.457,0.6926522341900394
91.489,0.6925455902740749
91.497,0.6924389463581102
91.514,0.6923323024421457
91.545,0.692225658526181
91.588,0.6921190146102165
91.589,0.6920123706942518
91.652,0.6919057267782873
91.698,0.6917990828623227
91.728,0.6916924389463581
91.784,0.6915857950303935
91.789,0.6914791511144289
91.803,0.6913725071984643
91.823,0.6912658632824997
91.841,0.6911592193665351
91.858,0.6910525754505705
91.915,0.6909459315346059
91.918,0.6908392876186413
91.945,0.6907326437026768
91.974,0.6906259997867121
92.021,0.6905193558707476
92.058,0.6904127119547829
92.1,0.6903060680388184
92.101,0.6901994241228537
92.116,0.6900927802068892
92.145,0.6899861362909245
92.166,0.68987949237496
92.218,0.6897728484589953
92.262,0.6896662045430308
92.36,0.6895595606270662
92.446,0.6894529167111016
92.459,0.689346272795137
92.533,0.6892396288791725
92.576,0.6891329849632079
92.642,0.6890263410472433
92.71,0.6889196971312787
92.714,0.688813053215314
92.715,0.6887064092993495
92.731,0.6885997653833849
92.733,0.6883864775514557
92.79,0.6882798336354912
92.846,0.6881731897195265
92.89,0.688066545803562
92.898,0.6879599018875973
92.931,0.6878532579716328
92.966,0.6877466140556681
92.975,0.6876399701397036
92.979,0.6875333262237389
92.992,0.6873200383918098
92.997,0.6872133944758452
93.002,0.6871067505598806
93.028,0.687000106643916
93.048,0.6868934627279514
93.092,0.6867868188119868
93.14,0.6866801748960222
93.141,0.6865735309800576
93.156,0.686466887064093
93.162,0.6863602431481284
93.164,0.6862535992321638
93.214,0.6861469553161992
93.32,0.6860403114002347
93.329,0.68593366748427
93.394,0.6858270235683055
93.442,0.6857203796523408
93.52,0.6856137357363763
93.527,0.6855070918204116
93.645,0.6854004479044471
93.667,0.6851871600725179
93.725,0.6850805161565532
93.732,0.6849738722405887
93.749,0.6848672283246241
93.775,0.6847605844086595
93.783,0.6846539404926949
93.791,0.6845472965767303
93.798,0.6844406526607657
93.84,0.6843340087448011
93.855,0.6842273648288365
93.859,0.6841207209128719
93.911,0.6840140769969073
93.923,0.6839074330809427
93.939,0.6838007891649782
