binned_distance,binned_rtt,count
3050.0,37.5,1
3050.0,40.5,2
3050.0,43.5,2
3050.0,46.5,1
3050.0,52.5,1
3050.0,61.5,28
3050.0,64.5,59
3050.0,67.5,17
3050.0,70.5,12
3050.0,73.5,3
3050.0,76.5,11
3050.0,79.5,6
3050.0,82.5,9
3050.0,85.5,11
3050.0,88.5,6
3050.0,91.5,2
3050.0,94.5,4
3050.0,97.5,7
3050.0,100.5,3
3050.0,103.5,2
3050.0,106.5,2
3050.0,115.5,3
3050.0,121.5,1
3050.0,124.5,1
3050.0,127.5,1
3050.0,136.5,1
3050.0,175.5,1
3050.0,208.5,1
3050.0,211.5,1
3050.0,253.5,1
3050.0,355.5,1
3050.0,1030.5,1
3050.0,1591.5,1
3050.0,1594.5,1
3050.0,1597.5,1
3050.0,1600.5,2
3050.0,1603.5,2
3050.0,2080.5,1
3150.0,19.5,1
3150.0,40.5,1
3150.0,43.5,1
3150.0,61.5,4
3150.0,64.5,12
3150.0,67.5,4
3150.0,70.5,4
3150.0,73.5,3
3150.0,76.5,4
3150.0,79.5,8
3150.0,82.5,8
3150.0,85.5,2
3150.0,88.5,4
3150.0,91.5,2
3150.0,94.5,3
3150.0,100.5,1
3150.0,103.5,3
3150.0,106.5,3
3150.0,112.5,2
3150.0,118.5,1
3150.0,127.5,1
3150.0,181.5,1
3150.0,184.5,1
3150.0,5071.5,1
3150.0,5074.5,1
3250.0,13.5,1
3250.0,16.5,1
3250.0,19.5,1
3250.0,22.5,1
3250.0,28.5,1
3250.0,31.5,1
3250.0,37.5,1
3250.0,40.5,2
3250.0,43.5,2
3250.0,46.5,4
3250.0,52.5,2
3250.0,55.5,5
3250.0,58.5,2
3250.0,61.5,3
3250.0,64.5,12
3250.0,67.5,31
3250.0,70.5,18
3250.0,73.5,36
3250.0,76.5,55
3250.0,79.5,75
3250.0,82.5,29
3250.0,85.5,25
3250.0,88.5,16
3250.0,91.5,21
3250.0,94.5,16
3250.0,97.5,4
3250.0,100.5,7
3250.0,103.5,4
3250.0,106.5,10
3250.0,109.5,16
3250.0,112.5,6
3250.0,115.5,12
3250.0,118.5,5
3250.0,121.5,4
3250.0,124.5,1
3250.0,130.5,4
3250.0,181.5,1
3250.0,223.5,1
3250.0,235.5,1
3250.0,241.5,1
3250.0,553.5,1
3250.0,1117.5,1
3250.0,2089.5,1
3250.0,2332.5,1
3250.0,3061.5,1
3350.0,22.5,1
3350.0,28.5,2
3350.0,31.5,1
3350.0,34.5,1
3350.0,37.5,2
3350.0,40.5,6
3350.0,43.5,6
3350.0,46.5,2
3350.0,49.5,1
3350.0,55.5,2
3350.0,58.5,2
3350.0,61.5,3
3350.0,64.5,4
3350.0,67.5,10
3350.0,70.5,31
3350.0,73.5,42
3350.0,76.5,43
3350.0,79.5,28
3350.0,82.5,11
3350.0,85.5,18
3350.0,88.5,17
3350.0,91.5,11
3350.0,94.5,10
3350.0,97.5,7
3350.0,100.5,4
3350.0,103.5,3
3350.0,106.5,3
3350.0,109.5,4
3350.0,112.5,2
3350.0,115.5,2
3350.0,118.5,4
3350.0,121.5,1
3350.0,124.5,1
3350.0,133.5,1
3350.0,136.5,3
3350.0,139.5,2
3350.0,148.5,1
3350.0,160.5,1
3350.0,169.5,2
3350.0,235.5,1
3350.0,271.5,1
3350.0,577.5,1
3350.0,1543.5,1
3350.0,1576.5,1
3350.0,1615.5,1
3350.0,1639.5,1
3350.0,2074.5,1
3350.0,3622.5,1
3350.0,31402.5,1
3450.0,19.5,1
3450.0,28.5,1
3450.0,31.5,1
3450.0,40.5,2
3450.0,43.5,1
3450.0,61.5,1
3450.0,64.5,4
3450.0,67.5,7
3450.0,70.5,14
3450.0,73.5,26
3450.0,76.5,12
3450.0,79.5,13
3450.0,82.5,23
3450.0,85.5,12
3450.0,88.5,16
3450.0,91.5,7
3450.0,94.5,10
3450.0,97.5,14
3450.0,100.5,2
3450.0,103.5,3
3450.0,106.5,7
3450.0,109.5,3
3450.0,112.5,1
3450.0,118.5,1
3450.0,127.5,3
3450.0,133.5,1
3450.0,136.5,2
3450.0,139.5,2
3450.0,154.5,1
3450.0,181.5,1
3450.0,1585.5,1
3450.0,12022.5,1
3550.0,40.5,1
3550.0,46.5,1
3550.0,49.5,2
3550.0,67.5,1
3550.0,70.5,6
3550.0,73.5,4
3550.0,76.5,16
3550.0,79.5,10
3550.0,82.5,9
3550.0,85.5,19
3550.0,88.5,9
3550.0,91.5,6
3550.0,94.5,7
3550.0,97.5,2
3550.0,100.5,4
3550.0,103.5,1
3550.0,106.5,1
3550.0,109.5,3
3550.0,118.5,1
3550.0,121.5,1
3550.0,124.5,1
3550.0,127.5,2
3550.0,139.5,1
3550.0,193.5,1
3550.0,205.5,1
3650.0,19.5,1
3650.0,67.5,1
3650.0,70.5,2
3650.0,73.5,2
3650.0,76.5,9
3650.0,79.5,13
3650.0,82.5,15
3650.0,85.5,25
3650.0,88.5,6
3650.0,91.5,8
3650.0,94.5,7
3650.0,97.5,3
3650.0,118.5,1
3650.0,1591.5,1
3650.0,2125.5,1
3650.0,2350.5,1
3750.0,19.5,1
3750.0,22.5,1
3750.0,28.5,1
3750.0,31.5,1
3750.0,34.5,1
3750.0,37.5,1
3750.0,40.5,1
3750.0,64.5,1
3750.0,67.5,2
3750.0,70.5,18
3750.0,73.5,45
3750.0,76.5,23
3750.0,79.5,10
3750.0,82.5,14
3750.0,85.5,19
3750.0,88.5,13
3750.0,91.5,8
3750.0,94.5,6
3750.0,97.5,3
3750.0,100.5,5
3750.0,103.5,1
3750.0,106.5,4
3750.0,109.5,2
3750.0,112.5,1
3750.0,127.5,1
3750.0,130.5,1
3750.0,133.5,1
3750.0,154.5,1
3750.0,2110.5,1
3750.0,2449.5,1
3850.0,13.5,10
3850.0,16.5,16
3850.0,19.5,18
3850.0,22.5,7
3850.0,25.5,8
3850.0,28.5,17
3850.0,31.5,24
3850.0,34.5,8
3850.0,37.5,16
3850.0,40.5,5
3850.0,43.5,10
3850.0,46.5,13
3850.0,49.5,6
3850.0,52.5,5
3850.0,55.5,3
3850.0,58.5,8
3850.0,61.5,3
3850.0,64.5,5
3850.0,67.5,84
3850.0,70.5,96
3850.0,73.5,229
3850.0,76.5,201
3850.0,79.5,190
3850.0,82.5,187
3850.0,85.5,142
3850.0,88.5,63
3850.0,91.5,49
3850.0,94.5,37
3850.0,97.5,23
3850.0,100.5,12
3850.0,103.5,9
3850.0,106.5,13
3850.0,109.5,6
3850.0,112.5,1
3850.0,115.5,3
3850.0,118.5,3
3850.0,121.5,1
3850.0,124.5,1
3850.0,127.5,1
3850.0,130.5,2
3850.0,133.5,6
3850.0,136.5,8
3850.0,139.5,4
3850.0,142.5,1
3850.0,145.5,3
3850.0,163.5,1
3850.0,166.5,1
3850.0,169.5,1
3850.0,172.5,3
3850.0,175.5,2
3850.0,178.5,1
3850.0,181.5,4
3850.0,199.5,2
3850.0,202.5,1
3850.0,205.5,3
3850.0,208.5,3
3850.0,211.5,2
3850.0,214.5,1
3850.0,217.5,4
3850.0,220.5,3
3850.0,223.5,4
3850.0,226.5,4
3850.0,229.5,3
3850.0,232.5,1
3850.0,235.5,4
3850.0,238.5,5
3850.0,241.5,1
3850.0,244.5,7
3850.0,247.5,4
3850.0,253.5,1
3850.0,256.5,3
3850.0,259.5,2
3850.0,262.5,2
3850.0,265.5,1
3850.0,268.5,1
3850.0,280.5,3
3850.0,283.5,5
3850.0,286.5,6
3850.0,289.5,4
3850.0,292.5,1
3850.0,295.5,2
3850.0,298.5,5
3850.0,301.5,2
3850.0,307.5,1
3850.0,310.5,1
3850.0,322.5,1
3850.0,439.5,1
3850.0,442.5,1
3850.0,523.5,1
3850.0,805.5,2
3850.0,1000.5,1
3850.0,1570.5,1
3850.0,1573.5,1
3850.0,1597.5,1
3850.0,1615.5,1
3850.0,1636.5,1
3850.0,1648.5,1
3850.0,2083.5,1
3850.0,2086.5,2
3850.0,2107.5,1
3850.0,2437.5,1
3850.0,4603.5,1
3850.0,6115.5,1
3950.0,16.5,1
3950.0,19.5,1
3950.0,31.5,1
3950.0,37.5,1
3950.0,40.5,1
3950.0,49.5,2
3950.0,61.5,1
3950.0,64.5,3
3950.0,70.5,5
3950.0,73.5,12
3950.0,76.5,16
3950.0,79.5,55
3950.0,82.5,27
3950.0,85.5,23
3950.0,88.5,28
3950.0,91.5,9
3950.0,94.5,20
3950.0,97.5,11
3950.0,100.5,3
3950.0,103.5,2
3950.0,106.5,4
3950.0,109.5,5
3950.0,115.5,3
3950.0,121.5,1
3950.0,124.5,2
3950.0,127.5,2
3950.0,169.5,1
3950.0,178.5,2
3950.0,244.5,1
3950.0,247.5,1
3950.0,1564.5,1
3950.0,1579.5,1
3950.0,2074.5,1
3950.0,2080.5,1
3950.0,3187.5,1
4050.0,13.5,59
4050.0,16.5,37
4050.0,19.5,31
4050.0,22.5,8
4050.0,25.5,19
4050.0,28.5,21
4050.0,31.5,14
4050.0,34.5,9
4050.0,37.5,6
4050.0,40.5,8
4050.0,43.5,17
4050.0,46.5,21
4050.0,49.5,21
4050.0,52.5,12
4050.0,55.5,5
4050.0,58.5,9
4050.0,61.5,5
4050.0,64.5,9
4050.0,67.5,17
4050.0,70.5,27
4050.0,73.5,110
4050.0,76.5,154
4050.0,79.5,124
4050.0,82.5,59
4050.0,85.5,48
4050.0,88.5,44
4050.0,91.5,21
4050.0,94.5,19
4050.0,97.5,9
4050.0,100.5,12
4050.0,103.5,11
4050.0,106.5,6
4050.0,109.5,8
4050.0,112.5,2
4050.0,115.5,3
4050.0,118.5,4
4050.0,121.5,2
4050.0,124.5,3
4050.0,130.5,2
4050.0,136.5,1
4050.0,139.5,2
4050.0,148.5,1
4050.0,163.5,1
4050.0,166.5,2
4050.0,172.5,1
4050.0,175.5,1
4050.0,178.5,1
4050.0,181.5,2
4050.0,184.5,1
4050.0,187.5,1
4050.0,190.5,3
4050.0,193.5,3
4050.0,196.5,1
4050.0,205.5,3
4050.0,208.5,3
4050.0,211.5,7
4050.0,214.5,4
4050.0,217.5,1
4050.0,220.5,1
4050.0,223.5,1
4050.0,226.5,2
4050.0,229.5,2
4050.0,232.5,2
4050.0,235.5,3
4050.0,238.5,2
4050.0,244.5,3
4050.0,247.5,1
4050.0,250.5,1
4050.0,253.5,3
4050.0,256.5,2
4050.0,259.5,3
4050.0,262.5,1
4050.0,265.5,1
4050.0,277.5,1
4050.0,283.5,1
4050.0,289.5,3
4050.0,292.5,4
4050.0,319.5,1
4050.0,349.5,1
4050.0,604.5,1
4050.0,763.5,1
4050.0,1573.5,1
4050.0,1606.5,1
4050.0,1615.5,1
4050.0,1636.5,1
4050.0,1777.5,1
4050.0,2077.5,1
4050.0,2083.5,1
4050.0,2164.5,1
4050.0,2230.5,1
4050.0,2425.5,1
4050.0,4441.5,1
4050.0,4732.5,1
4050.0,5650.5,1
4050.0,6085.5,1
4050.0,8332.5,1
4050.0,16432.5,1
4150.0,79.5,1
4150.0,94.5,1
4150.0,103.5,2
4150.0,115.5,1
4250.0,97.5,1
4250.0,100.5,1
4250.0,127.5,2
4350.0,94.5,1
4350.0,97.5,1
4350.0,100.5,1
4350.0,103.5,3
4350.0,121.5,7
4350.0,124.5,14
4350.0,127.5,10
4350.0,130.5,3
4350.0,133.5,1
4350.0,136.5,4
4350.0,139.5,8
4350.0,142.5,6
4350.0,145.5,31
4350.0,148.5,28
4350.0,151.5,11
4350.0,154.5,13
4350.0,157.5,6
4350.0,163.5,1
4350.0,166.5,2
4350.0,181.5,1
4350.0,187.5,1
4350.0,1957.5,1
4450.0,88.5,4
4450.0,94.5,3
4450.0,97.5,8
4450.0,100.5,2
4450.0,103.5,2
4450.0,106.5,1
4450.0,109.5,1
4450.0,112.5,2
4450.0,127.5,2
4450.0,139.5,1
4550.0,88.5,1
4550.0,91.5,1
4550.0,94.5,2
4550.0,97.5,1
4550.0,103.5,2
4750.0,85.5,2
4750.0,91.5,2
4750.0,100.5,4
4750.0,106.5,1
4750.0,112.5,2
4750.0,118.5,2
4750.0,121.5,2
4850.0,112.5,1
5050.0,94.5,1
5050.0,100.5,1
5050.0,130.5,1
5050.0,145.5,1
5050.0,151.5,1
5050.0,154.5,1
5150.0,94.5,9
5150.0,97.5,4
5150.0,100.5,10
5150.0,103.5,3
5150.0,106.5,7
5150.0,109.5,4
5150.0,115.5,2
5150.0,118.5,1
5150.0,124.5,1
5150.0,127.5,3
5250.0,13.5,1
5250.0,28.5,1
5250.0,31.5,1
5250.0,46.5,1
5250.0,79.5,5
5250.0,85.5,2
5250.0,88.5,11
5250.0,91.5,8
5250.0,94.5,20
5250.0,97.5,16
5250.0,100.5,15
5250.0,103.5,11
5250.0,106.5,18
5250.0,109.5,5
5250.0,112.5,7
5250.0,115.5,1
5250.0,118.5,1
5250.0,124.5,2
5250.0,127.5,2
5250.0,130.5,4
5250.0,133.5,2
5250.0,136.5,1
5250.0,187.5,1
5250.0,202.5,1
5250.0,208.5,1
5250.0,232.5,1
5250.0,247.5,1
5250.0,256.5,1
5250.0,1624.5,1
5350.0,85.5,3
5350.0,88.5,12
5350.0,91.5,9
5350.0,94.5,6
5350.0,97.5,18
5350.0,100.5,14
5350.0,103.5,3
5350.0,106.5,10
5350.0,109.5,4
5350.0,112.5,3
5350.0,115.5,3
5350.0,121.5,5
5350.0,124.5,4
5350.0,127.5,5
5350.0,136.5,1
5350.0,142.5,1
5350.0,151.5,1
5350.0,175.5,2
5350.0,178.5,1
5350.0,184.5,1
5350.0,193.5,1
5350.0,199.5,1
5350.0,205.5,1
5450.0,31.5,1
5450.0,37.5,1
5450.0,67.5,1
5450.0,85.5,8
5450.0,88.5,18
5450.0,91.5,31
5450.0,94.5,30
5450.0,97.5,36
5450.0,100.5,25
5450.0,103.5,16
5450.0,106.5,24
5450.0,109.5,11
5450.0,112.5,8
5450.0,115.5,13
5450.0,118.5,10
5450.0,121.5,14
5450.0,124.5,11
5450.0,127.5,4
5450.0,130.5,3
5450.0,133.5,1
5450.0,136.5,6
5450.0,139.5,3
5450.0,142.5,2
5450.0,145.5,2
5450.0,151.5,1
5450.0,181.5,2
5450.0,649.5,1
5450.0,1597.5,1
5450.0,1621.5,1
5450.0,1648.5,1
5450.0,7513.5,1
5550.0,85.5,8
5550.0,88.5,32
5550.0,91.5,15
5550.0,94.5,31
5550.0,97.5,34
5550.0,100.5,25
5550.0,103.5,25
5550.0,106.5,24
5550.0,109.5,32
5550.0,112.5,33
5550.0,115.5,35
5550.0,118.5,44
5550.0,121.5,31
5550.0,124.5,17
5550.0,127.5,5
5550.0,130.5,3
5550.0,133.5,5
5550.0,136.5,7
5550.0,139.5,4
5550.0,142.5,9
5550.0,145.5,4
5550.0,148.5,1
5550.0,151.5,2
5550.0,154.5,3
5550.0,160.5,1
5550.0,178.5,1
5550.0,196.5,2
5550.0,205.5,1
5550.0,208.5,1
5550.0,229.5,2
5550.0,1612.5,1
5650.0,46.5,2
5650.0,82.5,3
5650.0,85.5,38
5650.0,88.5,86
5650.0,91.5,66
5650.0,94.5,64
5650.0,97.5,52
5650.0,100.5,46
5650.0,103.5,21
5650.0,106.5,30
5650.0,109.5,23
5650.0,112.5,19
5650.0,115.5,19
5650.0,118.5,12
5650.0,121.5,9
5650.0,124.5,7
5650.0,127.5,2
5650.0,130.5,2
5650.0,136.5,3
5650.0,139.5,4
5650.0,142.5,2
5650.0,145.5,2
5650.0,148.5,1
5650.0,151.5,1
5650.0,157.5,3
5650.0,166.5,1
5650.0,178.5,2
5650.0,181.5,1
5650.0,187.5,1
5650.0,193.5,2
5650.0,202.5,1
5650.0,208.5,2
5650.0,217.5,1
5650.0,325.5,1
5650.0,484.5,1
5650.0,1114.5,1
5650.0,1588.5,1
5650.0,1594.5,1
5650.0,1612.5,1
5650.0,2083.5,1
5650.0,2089.5,1
5650.0,2095.5,1
5650.0,2104.5,1
5650.0,2620.5,1
5650.0,3166.5,1
5750.0,13.5,1
5750.0,16.5,2
5750.0,19.5,3
5750.0,37.5,2
5750.0,40.5,2
5750.0,43.5,2
5750.0,46.5,1
5750.0,49.5,1
5750.0,55.5,4
5750.0,58.5,1
5750.0,67.5,4
5750.0,70.5,4
5750.0,73.5,2
5750.0,76.5,2
5750.0,79.5,1
5750.0,82.5,18
5750.0,85.5,84
5750.0,88.5,176
5750.0,91.5,129
5750.0,94.5,129
5750.0,97.5,103
5750.0,100.5,92
5750.0,103.5,50
5750.0,106.5,44
5750.0,109.5,35
5750.0,112.5,31
5750.0,115.5,32
5750.0,118.5,37
5750.0,121.5,19
5750.0,124.5,17
5750.0,127.5,19
5750.0,130.5,11
5750.0,133.5,9
5750.0,136.5,8
5750.0,139.5,4
5750.0,142.5,7
5750.0,145.5,8
5750.0,148.5,4
5750.0,151.5,4
5750.0,154.5,5
5750.0,157.5,2
5750.0,160.5,1
5750.0,163.5,4
5750.0,166.5,1
5750.0,169.5,2
5750.0,175.5,2
5750.0,178.5,4
5750.0,181.5,1
5750.0,187.5,1
5750.0,190.5,1
5750.0,193.5,2
5750.0,199.5,6
5750.0,202.5,3
5750.0,208.5,2
5750.0,211.5,1
5750.0,214.5,3
5750.0,217.5,1
5750.0,226.5,1
5750.0,229.5,1
5750.0,232.5,4
5750.0,235.5,8
5750.0,238.5,1
5750.0,241.5,2
5750.0,244.5,4
5750.0,247.5,8
5750.0,250.5,1
5750.0,256.5,3
5750.0,262.5,1
5750.0,265.5,1
5750.0,271.5,1
5750.0,274.5,1
5750.0,277.5,3
5750.0,283.5,2
5750.0,298.5,1
5750.0,304.5,1
5750.0,310.5,1
5750.0,352.5,1
5750.0,712.5,1
5750.0,997.5,1
5750.0,1336.5,1
5750.0,1369.5,1
5750.0,1609.5,1
5750.0,1621.5,1
5750.0,1663.5,2
5750.0,1666.5,1
5750.0,2089.5,2
5750.0,2092.5,1
5750.0,2098.5,1
5750.0,2101.5,1
5750.0,2374.5,1
5750.0,10327.5,1
5750.0,10345.5,1
5850.0,13.5,1
5850.0,28.5,1
5850.0,34.5,1
5850.0,37.5,6
5850.0,40.5,2
5850.0,46.5,3
5850.0,49.5,2
5850.0,52.5,2
5850.0,58.5,4
5850.0,64.5,1
5850.0,67.5,3
5850.0,70.5,1
5850.0,73.5,6
5850.0,76.5,1
5850.0,79.5,2
5850.0,82.5,1
5850.0,85.5,4
5850.0,88.5,10
5850.0,91.5,6
5850.0,94.5,15
5850.0,97.5,28
5850.0,100.5,17
5850.0,103.5,21
5850.0,106.5,40
5850.0,109.5,49
5850.0,112.5,46
5850.0,115.5,83
5850.0,118.5,49
5850.0,121.5,53
5850.0,124.5,47
5850.0,127.5,27
5850.0,130.5,21
5850.0,133.5,38
5850.0,136.5,15
5850.0,139.5,17
5850.0,142.5,6
5850.0,145.5,17
5850.0,148.5,16
5850.0,151.5,8
5850.0,154.5,7
5850.0,157.5,3
5850.0,160.5,2
5850.0,196.5,1
5850.0,208.5,1
5850.0,229.5,1
5850.0,244.5,1
5850.0,262.5,1
5850.0,286.5,1
5850.0,289.5,1
5850.0,652.5,1
5850.0,1750.5,1
5850.0,22399.5,1
5950.0,13.5,3
5950.0,16.5,6
5950.0,19.5,8
5950.0,22.5,1
5950.0,25.5,3
5950.0,28.5,8
5950.0,31.5,11
5950.0,34.5,3
5950.0,37.5,9
5950.0,40.5,7
5950.0,43.5,3
5950.0,46.5,6
5950.0,49.5,2
5950.0,55.5,1
5950.0,61.5,1
5950.0,64.5,1
5950.0,67.5,4
5950.0,70.5,4
5950.0,73.5,7
5950.0,76.5,5
5950.0,79.5,2
5950.0,82.5,1
5950.0,85.5,5
5950.0,88.5,69
5950.0,91.5,195
5950.0,94.5,208
5950.0,97.5,148
5950.0,100.5,131
5950.0,103.5,160
5950.0,106.5,124
5950.0,109.5,74
5950.0,112.5,57
5950.0,115.5,55
5950.0,118.5,35
5950.0,121.5,39
5950.0,124.5,73
5950.0,127.5,38
5950.0,130.5,24
5950.0,133.5,34
5950.0,136.5,24
5950.0,139.5,15
5950.0,142.5,9
5950.0,145.5,4
5950.0,148.5,7
5950.0,151.5,6
5950.0,154.5,5
5950.0,157.5,4
5950.0,160.5,4
5950.0,163.5,1
5950.0,166.5,3
5950.0,172.5,1
5950.0,175.5,1
5950.0,181.5,1
5950.0,184.5,1
5950.0,190.5,2
5950.0,196.5,2
5950.0,199.5,1
5950.0,202.5,4
5950.0,205.5,3
5950.0,208.5,1
5950.0,211.5,1
5950.0,220.5,1
5950.0,223.5,1
5950.0,226.5,3
5950.0,229.5,1
5950.0,235.5,3
5950.0,253.5,1
5950.0,256.5,1
5950.0,259.5,1
5950.0,262.5,1
5950.0,265.5,1
5950.0,268.5,2
5950.0,274.5,1
5950.0,280.5,1
5950.0,286.5,1
5950.0,292.5,1
5950.0,295.5,2
5950.0,310.5,1
5950.0,313.5,1
5950.0,403.5,1
5950.0,409.5,1
5950.0,412.5,2
5950.0,415.5,1
5950.0,418.5,1
5950.0,445.5,1
5950.0,556.5,1
5950.0,577.5,1
5950.0,598.5,1
5950.0,946.5,1
5950.0,958.5,1
5950.0,1015.5,1
5950.0,1060.5,1
5950.0,1123.5,1
5950.0,1276.5,1
5950.0,1315.5,1
5950.0,1426.5,1
5950.0,1447.5,1
5950.0,1510.5,1
5950.0,1585.5,1
5950.0,1588.5,1
5950.0,1597.5,1
5950.0,1606.5,1
5950.0,1627.5,1
5950.0,1633.5,1
5950.0,1636.5,1
5950.0,2104.5,1
5950.0,2107.5,1
5950.0,2110.5,2
5950.0,2131.5,1
5950.0,5206.5,1
5950.0,12343.5,1
5950.0,19702.5,1
6050.0,37.5,1
6050.0,40.5,2
6050.0,43.5,1
6050.0,73.5,1
6050.0,76.5,1
6050.0,79.5,1
6050.0,82.5,1
6050.0,85.5,1
6050.0,88.5,13
6050.0,91.5,42
6050.0,94.5,42
6050.0,97.5,46
6050.0,100.5,56
6050.0,103.5,86
6050.0,106.5,82
6050.0,109.5,103
6050.0,112.5,94
6050.0,115.5,120
6050.0,118.5,90
6050.0,121.5,57
6050.0,124.5,26
6050.0,127.5,27
6050.0,130.5,17
6050.0,133.5,6
6050.0,136.5,6
6050.0,139.5,1
6050.0,145.5,2
6050.0,148.5,2
6050.0,151.5,1
6050.0,154.5,2
6050.0,160.5,2
6050.0,163.5,1
6050.0,169.5,1
6050.0,181.5,1
6050.0,244.5,1
6050.0,295.5,1
6050.0,523.5,1
6050.0,556.5,1
6050.0,565.5,1
6050.0,1171.5,1
6050.0,1195.5,1
6050.0,1621.5,1
6050.0,1624.5,1
6050.0,1645.5,1
6050.0,1651.5,1
6050.0,1837.5,1
6050.0,2119.5,1
6050.0,5212.5,1
6150.0,16.5,2
6150.0,25.5,3
6150.0,28.5,1
6150.0,34.5,1
6150.0,40.5,1
6150.0,43.5,3
6150.0,46.5,2
6150.0,58.5,1
6150.0,85.5,3
6150.0,88.5,2
6150.0,91.5,9
6150.0,94.5,33
6150.0,97.5,45
6150.0,100.5,89
6150.0,103.5,104
6150.0,106.5,100
6150.0,109.5,92
6150.0,112.5,74
6150.0,115.5,117
6150.0,118.5,73
6150.0,121.5,24
6150.0,124.5,17
6150.0,127.5,14
6150.0,130.5,13
6150.0,133.5,7
6150.0,136.5,4
6150.0,139.5,5
6150.0,145.5,2
6150.0,148.5,2
6150.0,151.5,2
6150.0,154.5,1
6150.0,157.5,3
6150.0,175.5,2
6150.0,178.5,1
6150.0,190.5,1
6150.0,259.5,1
6150.0,631.5,1
6150.0,658.5,1
6150.0,1603.5,1
6150.0,1615.5,1
6150.0,1618.5,1
6150.0,1654.5,1
6150.0,1942.5,1
6150.0,2110.5,1
6150.0,2125.5,1
6150.0,2128.5,1
6150.0,2350.5,1
6150.0,2440.5,1
6150.0,2461.5,1
6150.0,2479.5,1
6250.0,13.5,1
6250.0,40.5,1
6250.0,46.5,1
6250.0,55.5,1
6250.0,88.5,2
6250.0,91.5,20
6250.0,94.5,38
6250.0,97.5,50
6250.0,100.5,78
6250.0,103.5,78
6250.0,106.5,117
6250.0,109.5,96
6250.0,112.5,68
6250.0,115.5,80
6250.0,118.5,46
6250.0,121.5,22
6250.0,124.5,19
6250.0,127.5,12
6250.0,130.5,6
6250.0,133.5,5
6250.0,136.5,5
6250.0,139.5,4
6250.0,142.5,2
6250.0,145.5,2
6250.0,148.5,8
6250.0,151.5,5
6250.0,154.5,6
6250.0,157.5,4
6250.0,160.5,3
6250.0,163.5,2
6250.0,169.5,1
6250.0,172.5,1
6250.0,175.5,1
6250.0,178.5,1
6250.0,184.5,5
6250.0,187.5,1
6250.0,202.5,1
6250.0,208.5,1
6250.0,223.5,4
6250.0,226.5,1
6250.0,229.5,1
6250.0,232.5,3
6250.0,235.5,1
6250.0,238.5,1
6250.0,244.5,1
6250.0,247.5,1
6250.0,250.5,2
6250.0,253.5,1
6250.0,256.5,2
6250.0,259.5,1
6250.0,262.5,1
6250.0,274.5,2
6250.0,289.5,1
6250.0,568.5,1
6250.0,1102.5,1
6250.0,1618.5,1
6250.0,1675.5,1
6250.0,1690.5,1
6250.0,2104.5,1
6250.0,2146.5,1
6250.0,2152.5,1
6250.0,2311.5,1
6250.0,2377.5,1
6250.0,30139.5,1
6350.0,13.5,3
6350.0,16.5,2
6350.0,19.5,2
6350.0,25.5,4
6350.0,28.5,3
6350.0,31.5,1
6350.0,34.5,1
6350.0,37.5,1
6350.0,40.5,3
6350.0,43.5,2
6350.0,46.5,1
6350.0,49.5,3
6350.0,52.5,2
6350.0,55.5,2
6350.0,61.5,1
6350.0,70.5,1
6350.0,73.5,3
6350.0,76.5,1
6350.0,85.5,6
6350.0,88.5,8
6350.0,91.5,19
6350.0,94.5,37
6350.0,97.5,92
6350.0,100.5,168
6350.0,103.5,170
6350.0,106.5,169
6350.0,109.5,115
6350.0,112.5,107
6350.0,115.5,114
6350.0,118.5,75
6350.0,121.5,53
6350.0,124.5,43
6350.0,127.5,22
6350.0,130.5,22
6350.0,133.5,13
6350.0,136.5,11
6350.0,139.5,7
6350.0,142.5,7
6350.0,145.5,9
6350.0,148.5,6
6350.0,151.5,3
6350.0,154.5,3
6350.0,157.5,4
6350.0,160.5,2
6350.0,163.5,2
6350.0,169.5,2
6350.0,172.5,3
6350.0,175.5,2
6350.0,178.5,2
6350.0,181.5,4
6350.0,184.5,4
6350.0,187.5,1
6350.0,205.5,1
6350.0,211.5,1
6350.0,214.5,1
6350.0,217.5,1
6350.0,220.5,1
6350.0,226.5,2
6350.0,232.5,1
6350.0,235.5,1
6350.0,241.5,1
6350.0,247.5,1
6350.0,250.5,3
6350.0,256.5,1
6350.0,265.5,1
6350.0,268.5,1
6350.0,274.5,1
6350.0,280.5,1
6350.0,289.5,1
6350.0,295.5,1
6350.0,304.5,1
6350.0,328.5,1
6350.0,370.5,1
6350.0,427.5,1
6350.0,448.5,1
6350.0,553.5,1
6350.0,652.5,1
6350.0,706.5,1
6350.0,1108.5,1
6350.0,1111.5,1
6350.0,1597.5,1
6350.0,1603.5,1
6350.0,1627.5,1
6350.0,1630.5,1
6350.0,1633.5,5
6350.0,1636.5,2
6350.0,1639.5,2
6350.0,1645.5,1
6350.0,2110.5,1
6350.0,2119.5,1
6350.0,2125.5,1
6350.0,3103.5,1
6350.0,13051.5,1
6350.0,13708.5,1
6350.0,13969.5,1
6350.0,21973.5,1
6450.0,13.5,12
6450.0,16.5,9
6450.0,19.5,18
6450.0,22.5,2
6450.0,25.5,10
6450.0,28.5,4
6450.0,31.5,5
6450.0,34.5,13
6450.0,37.5,12
6450.0,40.5,21
6450.0,43.5,3
6450.0,46.5,14
6450.0,49.5,2
6450.0,52.5,5
6450.0,55.5,6
6450.0,61.5,3
6450.0,64.5,4
6450.0,67.5,13
6450.0,70.5,9
6450.0,73.5,2
