rtt,perc_gte
48.856,0.7786014826688039
48.883,0.7784011220196354
48.902,0.7782007613704669
48.909,0.7780004007212984
48.93,0.7778000400721299
48.937,0.7775996794229614
48.948,0.7773993187737929
48.951,0.7771989581246244
48.964,0.7769985974754559
49.024,0.7767982368262873
49.07,0.7765978761771188
49.134,0.7763975155279503
49.18,0.7761971548787818
49.183,0.7759967942296133
49.227,0.7757964335804448
49.233,0.7755960729312763
49.311,0.7753957122821078
49.324,0.7751953516329393
49.329,0.7749949909837708
49.379,0.7747946303346023
49.405,0.7745942696854338
49.407,0.7743939090362653
49.408,0.7741935483870968
49.426,0.7739931877379282
49.527,0.7737928270887597
49.577,0.7735924664395912
49.586,0.7733921057904227
49.614,0.7731917451412542
49.63,0.7729913844920857
49.634,0.7727910238429172
49.729,0.7725906631937487
49.778,0.7723903025445802
49.791,0.7721899418954117
49.796,0.7719895812462432
49.799,0.7717892205970747
49.861,0.7715888599479063
49.864,0.7713884992987378
49.948,0.7711881386495693
49.952,0.7709877780004007
49.979,0.7707874173512322
49.995,0.7705870567020637
50.006,0.7703866960528952
50.016,0.7701863354037267
50.043,0.7699859747545582
50.058,0.7697856141053897
50.063,0.7695852534562212
50.144,0.7693848928070527
50.211,0.7691845321578842
50.212,0.7689841715087157
50.215,0.7687838108595472
50.225,0.7685834502103787
50.232,0.7683830895612102
50.251,0.7681827289120416
50.255,0.7679823682628731
50.282,0.7677820076137046
50.291,0.7675816469645361
50.328,0.7673812863153677
50.336,0.7671809256661992
50.339,0.7669805650170307
50.357,0.7667802043678622
50.364,0.7665798437186937
50.379,0.7663794830695252
50.401,0.7659787617711882
50.402,0.7657784011220197
50.423,0.7655780404728512
50.49,0.7653776798236827
50.518,0.7651773191745141
50.577,0.7649769585253456
50.581,0.7647765978761771
50.6,0.7645762372270086
50.702,0.7643758765778401
50.726,0.7641755159286716
50.771,0.7639751552795031
50.787,0.7635744339811661
50.827,0.7633740733319976
50.87,0.7631737126828291
50.875,0.7629733520336606
50.933,0.7627729913844921
50.961,0.7625726307353236
50.974,0.762372270086155
51.0,0.7621719094369865
51.008,0.761971548787818
51.04,0.7617711881386495
51.068,0.761570827489481
51.087,0.7613704668403125
51.093,0.761170106191144
51.099,0.7609697455419755
51.104,0.760769384892807
51.144,0.7605690242436385
51.162,0.7603686635944701
51.225,0.7601683029453016
51.228,0.7599679422961331
51.268,0.7597675816469646
51.279,0.759567220997796
51.305,0.7593668603486275
51.312,0.759166499699459
51.335,0.7589661390502905
51.373,0.758765778401122
51.383,0.7585654177519535
51.442,0.758365057102785
51.459,0.7581646964536165
51.463,0.757964335804448
51.489,0.7577639751552795
51.502,0.757563614506111
51.508,0.7573632538569425
51.514,0.757162893207774
51.549,0.7569625325586055
51.559,0.756762171909437
51.589,0.7565618112602684
51.68,0.7563614506110999
51.716,0.7561610899619315
51.719,0.755960729312763
51.747,0.7557603686635945
51.763,0.755560008014426
51.866,0.7553596473652575
51.877,0.7549589260669205
51.878,0.754758565417752
51.881,0.7545582047685835
51.905,0.754357844119415
51.949,0.7541574834702465
51.961,0.753957122821078
51.983,0.753556401522741
52.021,0.7533560408735724
52.025,0.7531556802244039
52.027,0.7529553195752354
52.053,0.7527549589260669
52.071,0.7525545982768984
52.088,0.7523542376277299
52.138,0.7521538769785614
52.141,0.7519535163293929
52.157,0.7517531556802244
52.162,0.7515527950310559
52.167,0.7511520737327189
52.181,0.7509517130835504
52.188,0.7507513524343818
52.195,0.7505509917852133
52.198,0.7503506311360448
52.203,0.7501502704868763
52.221,0.7499499098377078
52.289,0.7497495491885393
52.292,0.7495491885393708
52.367,0.7493488278902023
52.583,0.7491484672410338
52.621,0.7489481065918653
52.652,0.7487477459426968
52.687,0.7485473852935284
52.694,0.7483470246443599
52.711,0.7481466639951914
52.728,0.7479463033460229
52.73,0.7477459426968543
52.777,0.7475455820476858
52.851,0.7473452213985173
52.855,0.7471448607493488
52.862,0.7469445001001803
52.969,0.7467441394510118
52.99,0.7465437788018433
53.0,0.7463434181526748
53.043,0.7461430575035063
53.081,0.7459426968543378
53.113,0.7457423362051694
53.145,0.7455419755560009
53.155,0.7453416149068324
53.225,0.7451412542576639
53.233,0.7449408936084954
53.239,0.7447405329593269
53.322,0.7445401723101583
53.332,0.7443398116609898
53.334,0.7441394510118213
53.338,0.7439390903626528
53.339,0.7437387297134843
53.344,0.7435383690643158
53.434,0.7433380084151473
53.551,0.7431376477659788
53.555,0.7429372871168103
53.591,0.7427369264676418
53.656,0.7425365658184733
53.675,0.7423362051693048
53.718,0.7421358445201363
53.761,0.7419354838709677
53.772,0.7417351232217992
53.822,0.7415347625726307
53.831,0.7413344019234622
53.858,0.7411340412742937
53.86,0.7409336806251252
53.872,0.7407333199759567
53.938,0.7405329593267882
53.989,0.7403325986776197
54.009,0.7401322380284512
54.03,0.7399318773792827
54.051,0.7397315167301142
54.066,0.7395311560809457
54.146,0.7393307954317772
54.233,0.7391304347826086
54.264,0.7389300741334401
54.268,0.7387297134842716
54.293,0.7385293528351031
54.315,0.7383289921859346
54.321,0.7381286315367661
54.33,0.7379282708875976
54.357,0.7377279102384291
54.36,0.7375275495892606
54.468,0.7373271889400922
54.502,0.7371268282909237
54.504,0.7369264676417552
54.521,0.7367261069925867
54.547,0.7365257463434182
54.579,0.7363253856942497
54.668,0.7361250250450811
54.723,0.7359246643959126
54.773,0.7357243037467441
54.78,0.7355239430975756
54.846,0.7353235824484071
54.877,0.7351232217992386
54.886,0.7349228611500701
54.895,0.7347225005009016
54.896,0.7345221398517332
54.917,0.7343217792025647
54.982,0.7341214185533962
55.014,0.7339210579042277
55.154,0.7337206972550592
55.237,0.7335203366058907
55.26,0.7333199759567222
55.272,0.7331196153075537
55.326,0.7329192546583851
55.352,0.7327188940092166
55.37,0.7325185333600481
55.506,0.7323181727108796
55.707,0.7321178120617111
55.71,0.7319174514125426
55.755,0.7317170907633741
55.843,0.7315167301142056
55.851,0.7313163694650371
55.949,0.7311160088158686
55.952,0.7309156481667001
55.966,0.7307152875175316
56.002,0.7305149268683631
56.018,0.7303145662191945
56.039,0.730114205570026
56.051,0.7299138449208575
56.06,0.729713484271689
56.144,0.7295131236225205
56.159,0.729312762973352
56.239,0.7291124023241835
56.385,0.728912041675015
56.425,0.7287116810258465
56.433,0.728511320376678
56.443,0.7283109597275095
56.57,0.728110599078341
56.593,0.7279102384291725
56.657,0.727709877780004
56.66,0.7275095171308354
56.754,0.7273091564816669
56.789,0.7271087958324984
56.807,0.7269084351833299
56.808,0.7267080745341614
56.812,0.7265077138849929
56.843,0.7263073532358244
56.872,0.726106992586656
56.901,0.7259066319374875
56.905,0.725706271288319
56.91,0.7255059106391505
56.912,0.725305549989982
56.959,0.7251051893408135
56.977,0.724904828691645
56.991,0.7247044680424765
56.992,0.724504107393308
57.012,0.7243037467441394
57.065,0.7241033860949709
57.12,0.7239030254458024
57.157,0.7237026647966339
57.227,0.7235023041474654
57.256,0.723301943498297
57.307,0.7231015828491285
57.333,0.72290122219996
57.398,0.7227008615507915
57.434,0.722500500901623
57.442,0.7223001402524545
57.509,0.722099779603286
57.538,0.7218994189541175
57.593,0.721699058304949
57.673,0.7214986976557805
57.724,0.721298337006612
57.94,0.7210979763574434
57.941,0.7208976157082749
58.022,0.7206972550591064
58.083,0.7204968944099379
58.108,0.7202965337607694
58.115,0.7200961731116009
58.131,0.7198958124624324
58.18,0.7196954518132639
58.211,0.7194950911640954
58.236,0.7192947305149269
58.278,0.7190943698657584
58.325,0.7188940092165899
58.343,0.7186936485674214
58.412,0.7184932879182528
58.439,0.7182929272690843
58.48,0.7180925666199158
58.54,0.7178922059707473
58.547,0.7174914846724103
58.607,0.7172911240232418
58.726,0.7170907633740733
58.735,0.7168904027249048
58.839,0.7166900420757363
58.84,0.7164896814265678
58.85,0.7162893207773993
58.889,0.7160889601282308
58.91,0.7158885994790622
59.004,0.7156882388298937
59.03,0.7154878781807252
59.044,0.7152875175315567
59.065,0.7150871568823882
59.074,0.7148867962332198
59.139,0.7146864355840513
59.148,0.7144860749348828
59.173,0.7140853536365458
59.279,0.7138849929873773
59.331,0.7136846323382088
59.386,0.7134842716890403
59.405,0.7132839110398718
59.465,0.7130835503907033
59.509,0.7128831897415348
59.528,0.7126828290923662
59.546,0.7124824684431977
59.665,0.7122821077940292
59.726,0.7120817471448607
59.771,0.7118813864956923
59.89,0.7116810258465238
59.92,0.7114806651973553
59.928,0.7112803045481868
59.929,0.7110799438990183
59.973,0.7108795832498498
60.026,0.7106792226006813
60.081,0.7104788619515128
60.112,0.7102785013023443
60.182,0.7100781406531758
60.183,0.7098777800040073
60.23,0.7096774193548387
60.241,0.7094770587056702
60.272,0.7092766980565017
60.343,0.7090763374073332
60.351,0.7088759767581647
60.43,0.7086756161089962
60.541,0.7084752554598277
60.585,0.7082748948106592
60.587,0.7080745341614907
60.614,0.7078741735123222
60.639,0.7076738128631537
60.659,0.7074734522139852
60.682,0.7072730915648167
60.758,0.7070727309156482
60.795,0.7068723702664796
60.862,0.7066720096173111
60.867,0.7064716489681426
60.916,0.7062712883189741
60.92,0.7060709276698056
60.999,0.7058705670206371
61.086,0.7056702063714686
61.114,0.7054698457223001
61.189,0.7052694850731316
61.195,0.7050691244239631
61.234,0.7048687637747946
61.24,0.7046684031256261
61.253,0.7044680424764576
61.291,0.704267681827289
61.409,0.7040673211781205
61.412,0.703866960528952
61.425,0.7036665998797835
61.451,0.7034662392306151
61.63,0.7032658785814466
61.678,0.7030655179322781
61.687,0.7028651572831096
61.763,0.7026647966339411
62.014,0.7024644359847726
62.027,0.7022640753356041
62.039,0.7020637146864356
62.067,0.7018633540372671
62.216,0.7016629933880986
62.218,0.7014626327389301
62.31,0.7012622720897616
62.414,0.701061911440593
62.418,0.7008615507914245
62.474,0.7006611901422561
62.493,0.7004608294930876
62.525,0.7002604688439191
62.571,0.7000601081947506
62.58,0.6998597475455821
62.632,0.6996593868964136
62.697,0.6994590262472451
62.758,0.6992586655980766
62.761,0.6990583049489081
62.796,0.6988579442997396
62.909,0.6986575836505711
62.945,0.6984572230014026
63.046,0.698256862352234
63.055,0.6980565017030655
63.145,0.697856141053897
63.148,0.6976557804047285
63.196,0.69745541975556
63.272,0.6972550591063915
63.43,0.697054698457223
63.505,0.6968543378080545
63.517,0.696653977158886
63.548,0.6964536165097175
63.708,0.696253255860549
63.854,0.6960528952113805
63.929,0.695852534562212
63.951,0.6956521739130435
64.048,0.695451813263875
64.053,0.6952514526147064
64.075,0.6950510919655379
64.091,0.6948507313163694
64.136,0.6946503706672009
64.163,0.6944500100180324
64.252,0.6942496493688639
64.339,0.6940492887196954
64.376,0.6938489280705269
64.64,0.6936485674213584
64.737,0.6934482067721899
64.839,0.6932478461230214
64.847,0.6930474854738529
64.911,0.6928471248246844
64.935,0.6926467641755158
64.982,0.6924464035263473
64.987,0.692246042877179
65.071,0.6920456822280104
65.291,0.6918453215788419
65.307,0.6916449609296734
65.339,0.6914446002805049
65.588,0.6912442396313364
65.645,0.6910438789821679
65.783,0.6908435183329994
65.828,0.6906431576838309
65.886,0.6904427970346624
65.922,0.6902424363854939
66.131,0.6900420757363254
66.144,0.6898417150871569
66.166,0.6896413544379884
66.22,0.68944099378882
66.371,0.6892406331396514
66.44,0.6890402724904829
66.523,0.6888399118413144
66.554,0.6886395511921459
66.556,0.6884391905429774
66.614,0.6882388298938089
66.662,0.6880384692446404
66.822,0.6878381085954719
66.834,0.6876377479463034
67.035,0.6874373872971349
67.104,0.6872370266479664
67.125,0.6870366659987979
67.275,0.6868363053496294
67.405,0.6866359447004609
67.486,0.6864355840512923
67.74,0.6862352234021238
67.804,0.6860348627529553
67.878,0.6858345021037868
67.883,0.6856341414546183
68.196,0.6854337808054498
68.245,0.6852334201562813
68.32,0.6850330595071128
68.547,0.6848326988579443
68.561,0.6846323382087758
68.607,0.6844319775596073
68.676,0.6842316169104388
68.721,0.6840312562612703
68.895,0.6838308956121018
68.988,0.6836305349629332
69.099,0.6834301743137647
69.241,0.6832298136645962
69.505,0.6830294530154277
69.662,0.6828290923662592
69.905,0.6826287317170907
69.962,0.6824283710679222
70.042,0.6822280104187537
70.283,0.6820276497695852
70.363,0.6818272891204167
70.46,0.6816269284712482
70.591,0.6812262071729112
70.725,0.6810258465237428
70.728,0.6808254858745743
70.849,0.6806251252254057
71.018,0.6804247645762372
71.033,0.6802244039270687
71.433,0.6800240432779002
71.448,0.6798236826287317
71.465,0.6796233219795632
71.549,0.6794229613303947
71.552,0.6792226006812262
71.579,0.6790222400320577
71.69,0.6788218793828892
71.966,0.6786215187337207
72.032,0.6784211580845522
72.151,0.6782207974353838
72.411,0.6780204367862153
72.506,0.6778200761370468
72.533,0.6776197154878782
72.598,0.6774193548387097
72.625,0.6772189941895412
73.234,0.6770186335403727
73.548,0.6768182728912042
73.621,0.6766179122420357
73.681,0.6764175515928672
73.927,0.6762171909436987
74.065,0.6760168302945302
74.451,0.6758164696453617
74.579,0.6756161089961932
74.748,0.6754157483470247
75.043,0.6752153876978562
75.768,0.6750150270486877
75.834,0.6748146663995191
75.916,0.6746143057503506
76.147,0.6744139451011821
76.229,0.6742135844520136
76.459,0.6740132238028451
76.491,0.6738128631536766
76.611,0.6736125025045081
76.717,0.6734121418553396
76.785,0.6732117812061711
76.962,0.6730114205570026
77.01,0.6728110599078341
77.017,0.6726106992586656
77.707,0.6724103386094971
77.75,0.6722099779603286
77.784,0.67200961731116
77.793,0.6718092566619915
78.068,0.671608896012823
78.111,0.6714085353636545
78.296,0.671208174714486
78.36,0.6710078140653175
79.127,0.670807453416149
79.357,0.6706070927669805
79.515,0.670406732117812
79.739,0.6702063714686435
79.84,0.670006010819475
79.954,0.6698056501703066
80.073,0.6696052895211381
80.371,0.6694049288719696
80.394,0.669204568222801
80.572,0.6690042075736325
80.7,0.668803846924464
80.967,0.6686034862752955
81.208,0.668403125626127
81.363,0.6682027649769585
81.531,0.66800240432779
81.566,0.6678020436786215
81.58,0.667601683029453
81.727,0.6674013223802845
81.77,0.667200961731116
82.191,0.6670006010819476
82.23,0.6668002404327791
82.688,0.6665998797836106
82.915,0.6663995191344421
83.111,0.6661991584852736
83.135,0.665998797836105
83.422,0.6657984371869365
83.7,0.665598076537768
83.849,0.6653977158885995
83.891,0.665197355239431
83.943,0.6649969945902625
83.969,0.664796633941094
84.018,0.6645962732919255
84.241,0.664395912642757
84.282,0.6641955519935885
84.398,0.66399519134442
84.402,0.6637948306952515
84.534,0.663594470046083
84.667,0.6633941093969145
84.777,0.663193748747746
84.857,0.6629933880985774
84.866,0.6627930274494089
84.926,0.6625926668002404
85.184,0.6623923061510719
85.802,0.6621919455019034
85.973,0.6619915848527349
86.151,0.6617912242035664
86.187,0.6615908635543979
86.346,0.6613905029052294
86.399,0.6611901422560609
86.517,0.6609897816068924
86.541,0.6607894209577239
86.627,0.6605890603085554
86.667,0.6603886996593868
86.719,0.6601883390102183
86.725,0.6599879783610498
86.781,0.6597876177118813
86.801,0.6595872570627128
86.884,0.6593868964135443
86.939,0.6591865357643758
86.945,0.6589861751152073
86.961,0.6587858144660388
87.047,0.6585854538168704
87.089,0.6583850931677019
87.168,0.6581847325185334
87.345,0.6579843718693649
87.353,0.6577840112201964
87.437,0.6575836505710279
87.444,0.6573832899218593
87.46,0.6571829292726908
87.504,0.6569825686235223
87.523,0.6567822079743538
87.629,0.6565818473251853
87.736,0.6563814866760168
87.885,0.6561811260268483
87.958,0.6559807653776798
87.985,0.6557804047285114
87.995,0.6555800440793429
88.037,0.6553796834301744
88.047,0.6551793227810059
88.092,0.6549789621318374
88.101,0.6547786014826689
88.263,0.6545782408335004
88.273,0.6543778801843319
88.371,0.6541775195351633
88.38,0.6539771588859948
88.391,0.6537767982368263
88.427,0.6535764375876578
88.491,0.6533760769384893
88.619,0.6531757162893208
88.905,0.6529753556401523
88.985,0.6527749949909838
89.017,0.6525746343418153
89.264,0.6523742736926468
89.429,0.6521739130434783
89.532,0.6519735523943098
89.663,0.6517731917451413
89.801,0.6515728310959727
89.926,0.6513724704468042
90.027,0.6511721097976357
90.036,0.6509717491484672
90.062,0.6507713884992987
90.095,0.6505710278501302
90.207,0.6503706672009617
90.304,0.6501703065517932
90.319,0.6499699459026247
90.479,0.6497695852534562
90.521,0.6495692246042877
90.536,0.6493688639551192
90.576,0.6489681426567822
90.585,0.6487677820076136
90.591,0.6485674213584451
90.621,0.6483670607092766
90.642,0.6481667000601081
90.765,0.6479663394109396
90.793,0.6477659787617711
90.946,0.6475656181126026
91.019,0.6473652574634342
91.066,0.6471648968142657
91.085,0.6469645361650972
91.14,0.6467641755159287
91.178,0.6465638148667602
91.22,0.6463634542175917
91.267,0.6461630935684232
91.303,0.6459627329192547
91.362,0.6457623722700861
91.457,0.6455620116209176
91.504,0.6453616509717491
91.512,0.6451612903225806
91.528,0.6449609296734121
91.557,0.6447605690242436
91.608,0.6445602083750752
91.623,0.6443598477259067
91.763,0.6441594870767382
91.831,0.6439591264275697
91.845,0.6437587657784012
91.933,0.6435584051292327
91.947,0.6433580444800642
91.96,0.6431576838308957
92.049,0.6429573231817272
92.051,0.6427569625325587
92.053,0.6425566018833901
92.067,0.6423562412342216
92.075,0.6421558805850531
92.261,0.6419555199358846
92.307,0.6417551592867161
92.318,0.6415547986375476
92.341,0.6413544379883791
92.374,0.6411540773392106
92.375,0.6409537166900421
92.515,0.6407533560408736
92.528,0.6405529953917051
92.596,0.6403526347425366
92.736,0.6401522740933681
92.761,0.6399519134441995
92.773,0.639751552795031
92.84,0.6395511921458625
92.884,0.639350831496694
92.903,0.6391504708475255
92.936,0.638950110198357
92.952,0.6387497495491885
92.955,0.63854938890002
93.05,0.6383490282508515
93.106,0.638148667601683
93.107,0.6379483069525145
93.218,0.637747946303346
93.301,0.6375475856541775
93.343,0.637347225005009
93.367,0.6371468643558404
93.569,0.6369465037066719
93.573,0.6367461430575034
93.612,0.6365457824083349
93.644,0.6363454217591664
93.668,0.636145061109998
93.826,0.6359447004608295
94.11,0.635744339811661
94.156,0.6355439791624925
94.164,0.635343618513324
94.195,0.6351432578641555
94.416,0.634942897214987
94.466,0.6347425365658185
94.468,0.63454217591665
94.534,0.6343418152674815
94.537,0.634141454618313
94.851,0.6339410939691444
94.893,0.6337407333199759
94.944,0.6335403726708074
95.0,0.633340012021639
95.039,0.6331396513724705
95.049,0.632939290723302
95.075,0.6327389300741335
95.077,0.632538569424965
95.116,0.6323382087757965
95.219,0.632137848126628
95.221,0.6319374874774595
95.247,0.631737126828291
95.257,0.6315367661791225
95.401,0.631336405529954
95.433,0.6311360448807855
95.461,0.6309356842316169
95.614,0.6307353235824484
95.615,0.6305349629332799
95.665,0.6303346022841114
95.685,0.6301342416349429
95.768,0.6299338809857744
95.789,0.6297335203366059
95.804,0.6295331596874374
96.015,0.6293327990382689
96.017,0.6291324383891004
96.077,0.6289320777399319
96.147,0.6287317170907634
96.19,0.6285313564415949
96.199,0.6283309957924264
96.367,0.6281306351432578
96.401,0.6279302744940893
96.52,0.6277299138449208
96.58,0.6275295531957523
96.645,0.6273291925465838
96.652,0.6271288318974153
96.7,0.6269284712482468
96.783,0.6267281105990783
96.845,0.6265277499499098
96.947,0.6263273893007413
96.973,0.6261270286515728
97.13,0.6259266680024043
97.186,0.6257263073532358
97.201,0.6255259467040672
97.212,0.6253255860548987
97.349,0.6251252254057302
97.408,0.6249248647565618
97.459,0.6247245041073933
97.481,0.6245241434582248
97.492,0.6243237828090563
97.57,0.6241234221598878
97.596,0.6239230615107193
97.61,0.6237227008615508
97.694,0.6235223402123823
97.702,0.6233219795632138
97.754,0.6231216189140453
97.874,0.6229212582648768
97.928,0.6227208976157083
97.943,0.6225205369665398
98.017,0.6223201763173712
98.018,0.6221198156682028
98.072,0.6219194550190343
98.088,0.6217190943698658
98.209,0.6215187337206973
98.211,0.6213183730715288
98.271,0.6211180124223603
98.313,0.6209176517731918
98.338,0.6207172911240233
98.466,0.6205169304748548
98.467,0.6203165698256863
98.485,0.6201162091765178
98.526,0.6199158485273493
98.675,0.6197154878781808
98.678,0.6195151272290123
98.682,0.6193147665798437
98.688,0.6191144059306752
98.696,0.6189140452815067
98.809,0.6187136846323382
98.812,0.6185133239831697
98.881,0.6183129633340012
99.001,0.6181126026848327
99.006,0.6179122420356642
99.028,0.6177118813864957
99.199,0.6175115207373272
99.241,0.6173111600881587
99.245,0.6171107994389902
99.247,0.6169104387898217
99.318,0.6167100781406532
99.386,0.6165097174914846
99.465,0.6163093568423161
99.476,0.6161089961931476
99.513,0.6159086355439791
99.585,0.6157082748948106
99.654,0.6155079142456421
99.661,0.6153075535964736
99.666,0.6151071929473051
99.717,0.6149068322981366
99.728,0.6147064716489681
99.752,0.6145061109997996
99.805,0.6143057503506311
99.946,0.6141053897014626
100.016,0.613905029052294
100.046,0.6137046684031257
100.06,0.6135043077539571
100.274,0.6133039471047886
100.329,0.6131035864556201
100.383,0.6129032258064516
100.427,0.6127028651572831
100.439,0.6125025045081146
100.541,0.6123021438589461
100.621,0.6121017832097776
100.63,0.6119014225606091
100.745,0.6117010619114406
100.753,0.6115007012622721
100.889,0.6113003406131036
100.894,0.6110999799639351
100.895,0.6108996193147667
100.899,0.6106992586655982
100.937,0.6104988980164296
100.998,0.6102985373672611
101.023,0.6100981767180926
101.087,0.6098978160689241
101.145,0.6096974554197556
101.221,0.6094970947705871
101.276,0.6092967341214186
101.306,0.6090963734722501
101.311,0.6088960128230816
101.39,0.6086956521739131
101.475,0.6084952915247446
101.507,0.6082949308755761
101.536,0.6080945702264076
101.544,0.607894209577239
101.582,0.6076938489280705
101.599,0.607493488278902
101.628,0.6072931276297335
101.741,0.607092766980565
101.766,0.6068924063313965
101.792,0.606692045682228
101.819,0.6064916850330595
101.91,0.606291324383891
101.912,0.6060909637347225
101.921,0.605890603085554
101.967,0.6056902424363855
102.092,0.605489881787217
102.194,0.6052895211380485
102.245,0.60508916048888
102.251,0.6048887998397114
102.293,0.6046884391905429
102.314,0.6044880785413744
102.329,0.6042877178922059
102.336,0.6040873572430374
102.35,0.6038869965938689
102.352,0.6036866359447004
102.363,0.6034862752955319
102.388,0.6032859146463634
102.433,0.6030855539971949
102.523,0.6028851933480264
102.61,0.6026848326988579
102.655,0.6024844720496895
102.732,0.602284111400521
102.756,0.6020837507513525
102.803,0.601883390102184
102.805,0.6016830294530154
102.808,0.6014826688038469
102.849,0.6012823081546784
102.851,0.6010819475055099
102.871,0.6008815868563414
102.881,0.6006812262071729
102.898,0.6004808655580044
102.942,0.6002805049088359
103.042,0.6000801442596674
103.049,0.5998797836104989
103.052,0.5996794229613305
103.057,0.599479062312162
103.088,0.5992787016629935
103.161,0.599078341013825
103.174,0.5988779803646564
103.237,0.5986776197154879
103.261,0.5984772590663194
103.319,0.5982768984171509
103.389,0.5980765377679824
103.399,0.5978761771188139
103.411,0.5976758164696454
103.414,0.5974754558204769
103.422,0.5972750951713084
103.427,0.5970747345221399
103.558,0.5968743738729714
103.656,0.5966740132238029
103.662,0.5964736525746344
103.736,0.5962732919254659
103.744,0.5960729312762973
103.793,0.5958725706271288
103.806,0.5956722099779603
103.818,0.5954718493287918
103.834,0.5952714886796233
103.879,0.5950711280304548
103.902,0.5948707673812863
103.917,0.5946704067321178
103.923,0.5944700460829493
103.955,0.5942696854337808
103.962,0.5940693247846123
103.981,0.5938689641354438
104.025,0.5936686034862753
104.041,0.5934682428371068
104.055,0.5932678821879382
104.101,0.5930675215387697
104.126,0.5928671608896012
104.314,0.5926668002404327
104.32,0.5924664395912642
104.323,0.5922660789420957
104.33,0.5920657182929272
104.356,0.5918653576437587
104.358,0.5916649969945902
104.399,0.5914646363454217
104.4,0.5912642756962533
104.458,0.5910639150470848
104.484,0.5908635543979163
104.522,0.5906631937487478
104.546,0.5904628330995793
104.602,0.5902624724504107
104.607,0.5900621118012422
104.631,0.5898617511520737
104.649,0.5896613905029052
104.658,0.5894610298537367
104.685,0.5892606692045682
104.708,0.5890603085553997
104.767,0.5888599479062312
104.783,0.5886595872570627
104.847,0.5884592266078943
105.017,0.5882588659587258
105.049,0.5880585053095573
105.064,0.5878581446603888
105.154,0.5876577840112203
105.168,0.5874574233620518
105.263,0.5872570627128832
105.315,0.5870567020637147
105.322,0.5868563414145462
105.325,0.5866559807653777
105.342,0.5864556201162092
105.343,0.5862552594670407
105.355,0.5860548988178722
105.365,0.5858545381687037
105.381,0.5856541775195352
105.436,0.5854538168703667
105.485,0.5852534562211982
105.493,0.5850530955720297
105.539,0.5848527349228612
105.648,0.5846523742736927
105.66,0.5844520136245241
105.738,0.5842516529753556
105.756,0.5840512923261871
105.764,0.5838509316770186
105.893,0.5836505710278501
105.921,0.5832498497295131
105.946,0.5830494890803446
105.947,0.5828491284311761
105.954,0.5826487677820076
106.012,0.5824484071328391
106.058,0.5822480464836706
106.061,0.5820476858345021
106.094,0.5818473251853336
106.178,0.581646964536165
106.193,0.5814466038869965
106.267,0.581246243237828
106.418,0.5810458825886595
106.434,0.580845521939491
106.438,0.5806451612903225
106.446,0.580444800641154
106.466,0.5802444399919855
106.501,0.5800440793428171
106.51,0.5798437186936486
106.521,0.5796433580444801
106.538,0.5794429973953116
106.635,0.5792426367461431
106.66,0.5790422760969746
106.692,0.578841915447806
106.713,0.5786415547986375
106.741,0.578441194149469
106.748,0.5782408335003005
106.913,0.578040472851132
106.932,0.5778401122019635
106.944,0.577639751552795
106.949,0.5774393909036265
107.008,0.5772390302544581
107.035,0.5770386696052896
107.07,0.5768383089561211
107.106,0.5766379483069526
107.12,0.5764375876577841
107.124,0.5762372270086156
107.195,0.5760368663594471
107.224,0.5758365057102786
107.315,0.57563614506111
107.348,0.5754357844119415
107.369,0.575235423762773
107.444,0.5750350631136045
107.541,0.574834702464436
107.544,0.5746343418152675
107.557,0.574433981166099
107.606,0.5742336205169305
107.647,0.574033259867762
107.662,0.5738328992185935
107.681,0.573632538569425
107.751,0.5734321779202565
107.831,0.573231817271088
107.888,0.5730314566219195
107.983,0.572831095972751
108.026,0.5726307353235824
108.039,0.5724303746744139
108.155,0.5722300140252454
108.177,0.5720296533760769
108.241,0.5718292927269084
108.252,0.5716289320777399
108.292,0.5714285714285714
108.339,0.5712282107794029
108.343,0.5710278501302344
108.356,0.5708274894810659
108.401,0.5706271288318974
108.411,0.5704267681827289
108.433,0.5702264075335604
108.46,0.5700260468843918
108.479,0.5698256862352233
108.556,0.5696253255860548
108.731,0.5694249649368863
108.744,0.5692246042877178
108.791,0.5690242436385493
108.82,0.5688238829893808
108.923,0.5686235223402124
108.926,0.5684231616910439
109.01,0.5682228010418754
109.096,0.5680224403927069
109.197,0.5678220797435384
109.208,0.5676217190943699
109.477,0.5674213584452014
109.529,0.5672209977960329
109.561,0.5670206371468643
109.583,0.5668202764976958
109.63,0.5666199158485273
109.635,0.5664195551993588
109.644,0.5662191945501903
109.679,0.5660188339010218
109.736,0.5658184732518534
109.815,0.5656181126026849
109.837,0.5654177519535164
109.851,0.5652173913043479
109.88,0.5650170306551794
109.891,0.5648166700060109
109.894,0.5646163093568424
109.902,0.5644159487076739
109.974,0.5642155880585054
110.015,0.5640152274093369
110.039,0.5638148667601683
110.052,0.5636145061109998
110.09,0.5634141454618313
110.122,0.5632137848126628
110.179,0.5630134241634943
110.182,0.5628130635143258
110.249,0.5626127028651573
110.257,0.5624123422159888
110.264,0.5622119815668203
110.296,0.5620116209176518
110.369,0.5618112602684833
110.412,0.5616108996193148
110.577,0.5614105389701463
110.595,0.5612101783209777
110.597,0.5610098176718092
110.627,0.5608094570226407
110.651,0.5606090963734722
110.72,0.5604087357243037
110.766,0.5602083750751352
110.778,0.5600080144259667
110.847,0.5598076537767982
110.866,0.5596072931276297
110.889,0.5594069324784612
