column_number,name,first_trace_number,last_trace_number
5,37271,17574,17574
5,45430,17575,17575
5,60068,17576,17576
5,7522,17577,17577
5,7524,17578,17578
5,7795,17579,17579
5,8849,17580,17580
5,none,17581,18092
5,??,18093,18318
5,4637,18319,18424
5,52320,18425,18447
5,46887,18448,18468
5,7029,18469,18487
5,812,18488,18506
5,11260,18507,18516
5,6057,18517,18524
5,8218,18525,18532
5,7473,18533,18538
5,7385,18539,18543
5,9498,18544,18548
5,20055,18549,18552
5,10886,18553,18555
5,17378,18556,18558
5,4557,18559,18561
5,11039,18562,18563
5,12042,18564,18565
5,12129,18566,18567
5,14325,18568,18569
5,26677,18570,18571
5,30094,18572,18573
5,32703,18574,18575
5,12025,18576,18576
5,13977,18577,18577
5,17014,18578,18578
5,210,18579,18579
5,23404,18580,18580
5,27411,18581,18581
5,302,18582,18582
5,4213,18583,18583
5,47787,18584,18584
5,4845,18585,18585
5,549,18586,18586
5,57052,18587,18587
5,7055,18588,18588
5,7160,18589,18589
5,7578,18590,18590
5,7794,18591,18591
5,none,18592,18912
5,??,18913,18915
5,4837,18916,18917
5,none,18918,19177
5,209,19178,19218
5,??,19219,19226
5,3561,19227,19230
5,812,19231,19233
5,109,19234,19234
5,19901,19235,19235
5,22561,19236,19236
5,3549,19237,19237
5,35819,19238,19238
5,47377,19239,19239
5,8452,19240,19240
5,none,19241,19313
5,35632,19314,19314
5,41334,19315,19315
5,43698,19316,19316
5,43763,19317,19317
5,none,19318,19441
5,??,19442,19473
5,6697,19474,19486
5,4780,19487,19493
5,57304,19494,19496
5,13194,19497,19498
5,199995,19499,19500
5,21334,19501,19502
5,45430,19503,19504
5,47605,19505,19506
5,12301,19507,19507
5,12615,19508,19508
5,197826,19509,19509
5,21412,19510,19510
5,24877,19511,19511
5,29314,19512,19512
5,29580,19513,19513
5,31252,19514,19514
5,35807,19515,19515
5,41733,19516,19516
5,41754,19517,19517
5,47583,19518,19518
5,48524,19519,19519
5,50606,19520,19520
5,5391,19521,19521
5,56391,19522,19522
5,56420,19523,19523
5,8445,19524,19524
5,8641,19525,19525
5,8717,19526,19526
5,none,19527,19566
5,??,19567,19568
5,none,19569,19676
5,??,19677,19699
5,4230,19700,19705
5,549,19706,19707
5,5650,19708,19709
5,9942,19710,19711
5,11776,19712,19712
5,13693,19713,19713
5,14155,19714,19714
5,15083,19715,19715
5,1836,19716,19716
5,22645,19717,19717
5,32098,19718,19718
5,376,19719,19719
5,40581,19720,19720
5,4538,19721,19721
5,46470,19722,19722
5,55,19723,19723
5,6059,19724,19724
5,62904,19725,19725
5,6503,19726,19726
5,6713,19727,19727
5,81,19728,19728
5,8452,19729,19729
5,none,19730,19783
5,??,19784,19833
5,6939,19834,19861
5,none,19862,19889
5,none,19890,19985
5,16086,19986,19991
5,9158,19992,19997
5,??,19998,20001
5,3301,20002,20002
5,none,20003,20076
5,??,20077,20086
5,55836,20087,20093
5,10075,20094,20094
5,none,20095,20135
5,??,20136,20140
5,18119,20141,20141
5,none,20142,20192
5,none,20193,20249
5,??,20250,20270
5,10796,20271,20274
5,11426,20275,20278
5,20001,20279,20282
5,11427,20283,20285
5,11351,20286,20287
5,12271,20288,20288
5,none,20289,20304
5,??,20305,20324
5,327708,20325,20331
5,37287,20332,20337
5,37148,20338,20338
5,none,20339,20358
5,??,20359,20368
5,12668,20369,20370
5,28812,20371,20372
5,39153,20373,20373
5,none,20374,20408
5,??,20409,20428
5,4780,20429,20437
5,8452,20438,20441
5,9416,20442,20443
5,9848,20444,20445
5,9304,20446,20446
5,none,20447,20458
5,??,20459,20482
5,224,20483,20489
5,1653,20490,20492
5,20965,20493,20495
5,1741,20496,20497
5,8501,20498,20498
5,none,20499,20508
5,45899,20509,20530
5,5432,20531,20535
5,??,20536,20538
5,none,20539,20558
5,??,20559,20566
5,1221,20567,20567
5,none,20568,20607
5,??,20608,20614
5,24560,20615,20620
5,45609,20621,20623
5,139541,20624,20624
5,23752,20625,20625
5,none,20626,20655
5,198864,20656,20656
5,none,20657,20699
5,??,20700,20713
5,none,20714,20740
5,1103,20741,20755
5,??,20756,20763
5,none,20764,20781
5,36974,20782,20786
5,none,20787,20820
5,31034,20821,20821
5,none,20822,20857
5,??,20858,20864
5,11960,20865,20865
5,12479,20866,20866
5,6713,20867,20867
5,8452,20868,20868
5,8697,20869,20869
5,none,20870,20891
5,13878,20892,20897
5,23106,20898,20900
5,??,20901,20903
5,none,20904,20924
5,none,20925,20955
5,??,20956,20959
5,15404,20960,20960
5,15661,20961,20961
5,60142,20962,20962
5,none,20963,20986
5,??,20987,20989
5,25513,20990,20991
5,6697,20992,20993
5,21365,20994,20994
5,41829,20995,20995
5,42277,20996,20996
5,44736,20997,20997
5,none,20998,21017
5,??,21018,21024
5,37009,21025,21027
5,21351,21028,21028
5,36937,21029,21029
5,none,21030,21047
5,9198,21048,21052
5,??,21053,21057
5,8595,21058,21059
5,16345,21060,21060
5,42187,21061,21061
5,50509,21062,21062
5,8416,21063,21063
5,none,21064,21075
5,none,21076,21101
5,??,21102,21106
5,2116,21107,21110
5,31027,21111,21114
5,49788,21115,21115
5,none,21116,21125
5,1241,21126,21130
5,8866,21131,21134
5,??,21135,21138
5,43205,21139,21140
5,none,21141,21148
5,396982,21149,21152
5,??,21153,21156
5,none,21157,21169
5,??,21170,21173
5,13036,21174,21175
5,25504,21176,21177
5,12306,21178,21178
5,16097,21179,21179
5,21413,21180,21180
5,39912,21181,21181
5,8339,21182,21182
5,none,21183,21190
5,21320,21191,21205
5,??,21206,21210
5,none,21211,21211
5,??,21212,21218
5,none,21219,21232
5,??,21233,21238
5,3209,21239,21240
5,12302,21241,21241
5,12430,21242,21242
5,none,21243,21251
5,??,21252,21252
5,none,21253,21270
5,??,21271,21275
5,15169,21276,21279
5,none,21280,21289
5,none,21290,21308
5,48854,21309,21309
5,??,21310,21310
5,none,21311,21326
5,none,21327,21359
5,8452,21360,21361
5,12083,21362,21362
5,1299,21363,21363
5,2200,21364,21364
5,39855,21365,21365
5,??,21366,21366
5,none,21367,21375
5,1101,21376,21376
5,??,21377,21377
5,none,21378,21390
5,none,21391,21405
5,??,21406,21406
5,none,21407,21420
5,none,21421,21448
5,??,21449,21452
5,1221,21453,21453
5,1659,21454,21454
5,17511,21455,21455
5,9365,21456,21456
5,none,21457,21462
5,2907,21463,21464
5,9824,21465,21466
5,??,21467,21468
5,none,21469,21475
5,3356,21476,21482
5,19978,21483,21484
5,??,21485,21485
5,none,21486,21488
5,??,21489,21490
5,39699,21491,21491
5,719,21492,21492
5,none,21493,21501
5,none,21502,21514
5,??,21515,21521
5,3243,21522,21526
5,29614,21527,21527
5,??,21528,21532
5,25375,21533,21533
5,29691,21534,21534
5,none,21535,21539
5,9286,21540,21544
5,10010,21545,21545
5,62642,21546,21546
5,none,21547,21551
5,6799,21552,21556
5,6821,21557,21557
5,none,21558,21562
5,none,21563,21573
5,??,21574,21576
5,291,21577,21577
5,292,21578,21578
5,none,21579,21584
5,9002,21585,21586
5,29226,21587,21587
5,43045,21588,21588
5,50340,21589,21589
5,8732,21590,21590
5,??,21591,21591
5,none,21592,21595
5,??,21596,21598
5,none,21599,21605
5,13789,21606,21606
5,19024,21607,21607
5,20141,21608,21608
5,30282,21609,21609
5,??,21610,21610
5,none,21611,21615
5,??,21616,21617
5,8529,21618,21618
5,none,21619,21625
5,none,21626,21634
5,??,21635,21638
5,9808,21639,21640
5,none,21641,21643
5,none,21644,21651
5,??,21652,21653
5,none,21654,21659
5,none,21660,21667
5,23969,21668,21668
5,??,21669,21669
5,none,21670,21675
5,17547,21676,21677
5,18106,21678,21678
5,none,21679,21683
5,??,21684,21684
5,none,21685,21691
5,??,21692,21693
5,16205,21694,21694
5,none,21695,21698
5,1213,21699,21702
5,766,21703,21704
5,??,21705,21705
5,??,21706,21707
5,none,21708,21712
5,??,21713,21716
5,none,21717,21719
5,??,21720,21723
5,none,21724,21726
5,??,21727,21727
5,none,21728,21732
5,37053,21733,21733
5,none,21734,21738
5,??,21739,21740
5,none,21741,21744
5,??,21745,21745
5,none,21746,21750
5,none,21751,21760
5,??,21761,21762
5,none,21763,21765
5,none,21766,21770
5,8449,21771,21772
5,41039,21773,21773
5,none,21774,21775
5,none,21776,21780
5,??,21781,21781
5,none,21782,21785
5,25291,21786,21787
5,??,21788,21789
5,none,21790,21790
5,none,21791,21805
5,??,21806,21806
5,none,21807,21809
5,none,21810,21825
5,??,21826,21826
5,none,21827,21829
5,??,21830,21831
5,43727,21832,21832
5,8595,21833,21833
5,none,21834,21853
5,12843,21854,21854
5,6724,21855,21855
5,none,21856,21857
5,??,21858,21859
5,none,21860,21861
5,??,21862,21862
5,none,21863,21865
5,none,21866,21874
5,??,21875,21875
5,none,21876,21877
5,8120,21878,21878
5,none,21879,21880
5,none,21881,21892
5,19905,21893,21893
5,none,21894,21895
5,none,21896,21901
5,15576,21902,21903
5,198385,21904,21904
5,none,21905,21910
5,??,21911,21911
5,none,21912,21913
5,none,21914,21916
5,38,21917,21917
5,none,21918,21919
5,none,21920,21922
5,??,21923,21923
5,none,21924,21925
5,none,21926,21937
5,21723,21938,21938
5,none,21939,21940
5,109,21941,21941
5,none,21942,21943
5,??,21944,21944
5,none,21945,21946
5,none,21947,21974
5,15744,21975,21975
5,8970,21976,21976
5,none,21977,21978
5,212017,21979,21979
5,none,21980,21980
5,??,21981,21981
5,none,21982,21982
5,none,21983,21986
5,199051,21987,21987
5,none,21988,21988
5,none,21989,21990
5,42525,21991,21992
5,none,21993,22004
5,61419,22005,22005
5,none,22006,22006
5,none,22007,22008
5,??,22009,22009
5,none,22010,22010
5,none,22011,22016
5,3242,22017,22017
5,??,22018,22018
5,none,22019,22030
5,??,22031,22031
5,none,22032,22032
5,none,22033,22034
5,133296,22035,22035
5,17488,22036,22036
5,none,22037,22038
5,??,22039,22039
5,none,22040,22040
5,none,22041,22046
5,??,22047,22047
5,none,22048,22048
5,none,22049,22055
5,??,22056,22056
5,none,22057,22057
5,12912,22058,22058
5,none,22059,22059
5,15552,22060,22060
5,none,22061,22062
5,10821,22063,22063
5,none,22064,22075
5,??,22076,22076
5,none,22077,22082
5,??,22083,22083
5,none,22084,22098
5,??,22099,22099
5,none,22100,22107
5,??,22108,22108
5,none,22109,22110
5,40496,22111,22111
5,none,22112,22112
5,??,22113,22113
5,none,22114,22118
5,??,22119,22119
5,none,22120,22120
5,??,22121,22121
5,none,22122,22133
5,25229,22134,22134
5,none,22135,22151
5,141675,22152,22152
5,none,22153,22169
5,??,22170,22170
5,none,22171,22171
5,??,22172,22172
5,none,22173,22175
5,??,22176,22176
5,none,22177,22182
5,142347,22183,22183
5,??,22184,22184
5,none,22185,22195
5,??,22196,22196
5,none,22197,22197
5,20875,22198,22198
5,none,22199,22203
5,??,22204,22204
5,none,22205,22205
5,??,22206,22206
5,none,22207,22208
5,??,22209,22209
5,??,22210,22210
5,none,22211,22211
5,34211,22212,22212
5,none,22213,22216
5,??,22217,22217
5,??,22218,22218
5,none,22219,22223
5,2602,22224,22224
5,none,22225,22230
5,21230,22231,22231
5,none,22232,22247
5,??,22248,22248
5,none,22249,23221
5,3356,23222,23949
5,174,23950,24527
5,4134,24528,24978
5,4837,24979,25320
5,7922,25321,25590
5,12956,25591,25841
5,58453,25842,26012
5,6762,26013,26135
5,7018,26136,26258
5,2497,26259,26357
5,1273,26358,26454
5,5511,26455,26548
5,701,26549,26640
5,22394,26641,26709
5,4766,26710,26778
5,3320,26779,26841
5,209,26842,26902
5,2516,26903,26960
5,3549,26961,27016
5,3257,27017,27070
5,9808,27071,27116
5,22773,27117,27160
5,6453,27161,27203
5,1239,27204,27239
5,17676,27240,27274
5,6830,27275,27305
5,3491,27306,27335
5,45899,27336,27365
5,680,27366,27395
5,1257,27396,27422
5,9680,27423,27449
5,9121,27450,27474
5,6128,27475,27497
5,16509,27498,27519
5,4538,27520,27541
5,4230,27542,27561
5,5410,27562,27580
5,37100,27581,27598
5,3301,27599,27615
5,33915,27616,27632
5,7713,27633,27649
5,8151,27650,27665
5,852,27666,27681
5,13489,27682,27694
5,3462,27695,27706
5,4812,27707,27718
5,3352,27719,27729
5,3561,27730,27740
5,577,27741,27751
5,23520,27752,27761
5,2518,27762,27771
5,4725,27772,27781
5,5769,27782,27791
5,1759,27792,27800
5,2711,27801,27809
5,702,27810,27818
5,11404,27819,27826
5,20940,27827,27834
5,31133,27835,27842
5,31898,27843,27850
5,13536,27851,27857
5,16625,27858,27864
5,2914,27865,27871
5,6327,27872,27878
5,6805,27879,27885
5,7552,27886,27892
5,137,27893,27898
5,2200,27899,27904
5,26611,27905,27910
5,2686,27911,27916
5,9299,27917,27922
5,19978,27923,27927
5,20485,27928,27932
5,237,27933,27937
5,29049,27938,27942
5,5400,27943,27947
5,559,27948,27952
5,7545,27953,27957
5,8447,27958,27962
5,8452,27963,27967
5,8551,27968,27972
5,15830,27973,27976
5,25400,27977,27980
5,2609,27981,27984
5,2907,27985,27988
5,553,27989,27992
5,600,27993,27996
5,7303,27997,28000
5,812,28001,28004
5,12479,28005,28007
5,15600,28008,28010
5,19551,28011,28013
5,20676,28014,28016
5,23700,28017,28019
5,2519,28020,28022
5,2572,28023,28025
5,29695,28026,28028
5,41164,28029,28031
5,54825,28032,28034
5,5578,28035,28037
5,5617,28038,28040
5,62240,28041,28043
5,6848,28044,28046
5,8437,28047,28049
5,855,28050,28052
5,9381,28053,28055
5,109,28056,28057
5,11377,28058,28059
5,12578,28060,28061
5,13101,28062,28063
5,13445,28064,28065
5,14061,28066,28067
5,15133,28068,28069
5,19009,28070,28071
5,19050,28072,28073
5,19108,28074,28075
5,19429,28076,28077
5,19901,28078,28079
5,21351,28080,28081
5,21430,28082,28083
5,21859,28084,28085
5,23005,28086,28087
5,25255,28088,28089
5,262589,28090,28091
5,2828,28092,28093
5,3209,28094,28095
5,3249,28096,28097
5,36352,28098,28099
5,393249,28100,28101
5,398823,28102,28103
5,4181,28104,28105
5,43118,28106,28107
5,4771,28108,28109
5,4847,28110,28111
5,54600,28112,28113
5,6713,28114,28115
5,6758,28116,28117
5,6774,28118,28119
5,6939,28120,28121
5,8473,28122,28123
5,9505,28124,28125
5,10006,28126,28126
5,10098,28127,28127
5,104,28128,28128
5,10455,28129,28129
5,11172,28130,28130
5,11215,28131,28131
5,11290,28132,28132
5,11550,28133,28133
5,11556,28134,28134
5,11664,28135,28135
5,12145,28136,28136
5,12169,28137,28137
5,12252,28138,28138
5,12389,28139,28139
5,12400,28140,28140
5,12430,28141,28141
5,12541,28142,28142
5,12586,28143,28143
5,12876,28144,28144
5,13036,28145,28145
5,13045,28146,28146
5,13127,28147,28147
5,13213,28148,28148
5,13335,28149,28149
5,134768,28150,28150
5,136195,28151,28151
5,136787,28152,28152
5,139341,28153,28153
5,14080,28154,28154
5,14259,28155,28155
5,14265,28156,28156
5,14522,28157,28157
5,14992,28158,28158
5,15321,28159,28159
5,15502,28160,28160
5,15694,28161,28161
5,15895,28162,28162
5,15958,28163,28163
5,17638,28164,28164
5,1764,28165,28165
5,1820,28166,28166
5,18403,28167,28167
5,18734,28168,28168
5,19037,28169,28169
5,19754,28170,28170
5,199524,28171,28171
5,199739,28172,28172
5,20001,28173,28173
5,201201,28174,28174
5,202623,28175,28175
5,202870,28176,28176
5,20473,28177,28177
5,207790,28178,28178
5,208905,28179,28179
5,21021,28180,28180
5,212238,28181,28181
5,212317,28182,28182
5,213155,28183,28183
5,213230,28184,28184
5,21497,28185,28185
5,21949,28186,28186
5,21976,28187,28187
5,22561,28188,28188
5,22742,28189,28189
5,23724,28190,28190
5,23822,28191,28191
5,24324,28192,28192
5,24398,28193,28193
5,25019,28194,28194
5,25148,28195,28195
5,25540,28196,28196
5,25773,28197,28197
5,262206,28198,28198
5,262462,28199,28199
5,264824,28200,28200
5,26496,28201,28201
5,26844,28202,28202
5,26867,28203,28203
5,271,28204,28204
5,27738,28205,28205
5,28024,28206,28206
5,28300,28207,28207
5,28917,28208,28208
5,29066,28209,28209
5,29287,28210,28210
5,29838,28211,28211
5,30962,28212,28212
5,31034,28213,28213
5,31115,28214,28214
5,31477,28215,28215
5,3216,28216,28216
5,3225,28217,28217
5,33363,28218,28218
5,33548,28219,28219
5,3452,28220,28220
5,3479,28221,28221
5,35612,28222,28222
5,35805,28223,28223
5,35911,28224,28224
5,36549,28225,28225
5,3910,28226,28226
5,39386,28227,28227
5,39392,28228,28228
5,396998,28229,28229
5,39906,28230,28230
5,40237,28231,28231
5,41564,28232,28232
5,4229,28233,28233
5,42649,28234,28234
5,42908,28235,28235
5,46261,28236,28236
5,46375,28237,28237
5,4648,28238,28238
5,46606,28239,28239
5,47493,28240,28240
5,4761,28241,28241
5,4808,28242,28242
5,4809,28243,28243
5,4826,28244,28244
5,48273,28245,28245
5,48620,28246,28246
5,48832,28247,28247
5,4922,28248,28248
5,49808,28249,28249
5,50266,28250,28250
5,50522,28251,28251
5,50698,28252,28252
5,51167,28253,28253
5,5384,28254,28254
5,5391,28255,28255
5,5432,28256,28256
5,54665,28257,28257
5,5483,28258,28258
5,5518,28259,28259
5,55644,28260,28260
5,58461,28261,28261
5,58807,28262,28262
5,59605,28263,28263
5,60068,28264,28264
5,6079,28265,28265
5,61157,28266,28266
5,6663,28267,28267
5,6677,28268,28268
5,6855,28269,28269
5,6922,28270,28270
5,7473,28271,28271
5,7522,28272,28272
5,7632,28273,28273
5,7656,28274,28274
5,7843,28275,28275
5,7992,28276,28276
5,8717,28277,28277
5,8966,28278,28278
5,9009,28279,28279
5,9031,28280,28280
5,9269,28281,28281
5,9341,28282,28282
5,9498,28283,28283
5,9658,28284,28284
5,9829,28285,28285
5,9905,28286,28286
5,9924,28287,28287
5,none,28288,28747
5,??,28748,28808
5,4230,28809,28812
5,12741,28813,28815
5,5650,28816,28818
5,6713,28819,28821
5,1968,28822,28823
5,2200,28824,28825
5,40581,28826,28827
5,81,28828,28829
5,8452,28830,28831
5,101,28832,28832
5,10439,28833,28833
5,11872,28834,28834
5,11888,28835,28835
5,12334,28836,28836
5,1239,28837,28837
5,15967,28838,28838
5,1742,28839,28839
5,1836,28840,28840
5,22552,28841,28841
5,26827,28842,28842
5,32098,28843,28843
5,32440,28844,28844
5,35916,28845,28845
5,376,28846,28846
5,4538,28847,28847
5,45489,28848,28848
5,46786,28849,28849
5,48239,28850,28850
5,6325,28851,28851
5,6503,28852,28852
5,7497,28853,28853
5,766,28854,28854
5,8151,28855,28855
5,9457,28856,28856
5,9942,28857,28857
5,none,28858,29047
5,none,29048,29338
5,??,29339,29356
5,4812,29357,29360
5,137693,29361,29361
5,23724,29362,29362
5,58519,29363,29363
5,none,29364,29591
5,??,29592,29639
5,3209,29640,29652
5,6830,29653,29657
5,12353,29658,29661
5,16019,29662,29663
5,12302,29664,29664
5,12430,29665,29665
5,15502,29666,29666
5,15924,29667,29667
5,none,29668,29770
5,??,29771,29782
5,17816,29783,29785
5,4808,29786,29788
5,none,29789,29937
5,209,29938,29990
5,??,29991,29996
5,3561,29997,29999
5,109,30000,30001
5,47377,30002,30003
5,11975,30004,30004
5,12709,30005,30005
5,29518,30006,30006
5,812,30007,30007
5,8452,30008,30008
5,none,30009,30101
5,??,30102,30128
5,6713,30129,30135
5,8452,30136,30140
5,14593,30141,30141
5,53013,30142,30142
5,none,30143,30253
5,??,30254,30293
5,8452,30294,30295
5,12479,30296,30296
5,29049,30297,30297
5,29571,30298,30298
5,6713,30299,30299
5,none,30300,30400
5,??,30401,30438
5,6805,30439,30456
5,3352,30457,30466
5,3816,30467,30469
5,26599,30470,30471
5,10834,30472,30472
5,15964,30473,30473
5,23201,30474,30474
5,28008,30475,30475
5,none,30476,30543
5,??,30544,30600
5,9808,30601,30647
5,9848,30648,30648
5,none,30649,30677
5,2907,30678,30706
5,??,30707,30724
5,9824,30725,30731
5,63997,30732,30732
5,none,30733,30787
5,??,30788,30792
5,5483,30793,30795
5,5391,30796,30797
5,12898,30798,30798
5,209953,30799,30799
5,28748,30800,30800
5,6855,30801,30801
5,none,30802,30894
5,??,30895,30918
5,8452,30919,30928
5,2200,30929,30930
5,22742,30931,30932
5,34984,30933,30934
5,35819,30935,30936
5,46687,30937,30937
5,62874,30938,30938
5,8612,30939,30939
5,8966,30940,30940
5,none,30941,30997
5,none,30998,31190
5,9824,31191,31195
5,??,31196,31196
5,none,31197,31265
5,3786,31266,31278
5,??,31279,31288
5,33217,31289,31289
5,none,31290,31316
5,41289,31317,31317
5,47610,31318,31318
5,??,31319,31319
5,none,31320,31359
5,??,31360,31367
5,9924,31368,31370
5,26611,31371,31372
5,14080,31373,31373
5,4760,31374,31374
5,749,31375,31375
5,none,31376,31395
5,6,31396,31396
5,??,31397,31397
5,none,31398,31429
5,??,31430,31435
5,17439,31436,31436
5,29049,31437,31437
5,50010,31438,31438
5,none,31439,31462
5,??,31463,31482
5,3462,31483,31485
5,none,31486,31494
5,3356,31495,31504
5,??,31505,31512
5,4270,31513,31513
5,none,31514,31524
5,28573,31525,31533
5,??,31534,31535
5,27652,31536,31536
5,none,31537,31553
5,none,31554,31581
5,??,31582,31582
5,none,31583,31609
5,??,31610,31611
5,25252,31612,31612
5,56736,31613,31613
5,none,31614,31636
5,34686,31637,31637
5,42318,31638,31638
5,none,31639,31662
5,15994,31663,31663
5,none,31664,31687
5,6830,31688,31689
5,??,31690,31691
5,none,31692,31711
5,none,31712,31754
5,??,31755,31759
5,37168,31760,31762
5,33771,31763,31763
5,37179,31764,31764
5,none,31765,31772
5,??,31773,31774
5,21395,31775,31775
5,none,31776,31789
5,none,31790,31805
5,??,31806,31811
5,14638,31812,31813
5,14813,31814,31814
5,none,31815,31820
5,none,31821,31834
5,17961,31835,31835
5,??,31836,31836
5,none,31837,31848
5,none,31849,31874
5,??,31875,31875
5,none,31876,31887
5,none,31888,31898
5,7018,31899,31902
5,??,31903,31903
5,none,31904,31908
5,none,31909,31926
5,??,31927,31927
5,none,31928,31934
5,none,31935,31963
5,??,31964,31966
5,none,31967,31969
5,none,31970,31975
5,3303,31976,31978
5,??,31979,31981
5,none,31982,31987
5,42298,31988,31988
5,none,31989,31993
5,none,31994,31998
5,197298,31999,31999
5,21127,32000,32000
5,none,32001,32003
5,16625,32004,32005
5,??,32006,32006
5,none,32007,32008
5,none,32009,32013
5,36441,32014,32014
5,??,32015,32015
5,none,32016,32018
5,393249,32019,32019
5,none,32020,32023
5,none,32024,32033
5,31898,32034,32036
5,??,32037,32037
5,none,32038,32038
5,11524,32039,32039
5,5738,32040,32040
5,none,32041,32042
5,none,32043,32050
5,??,32051,32051
5,none,32052,32054
5,none,32055,32062
5,23700,32063,32066
5,10796,32067,32067
5,11351,32068,32068
5,??,32069,32069
5,none,32070,32070
5,??,32071,32072
5,none,32073,32074
5,none,32075,32087
5,150359,32088,32088
5,??,32089,32089
5,none,32090,32090
5,41164,32091,32091
5,49082,32092,32092
5,none,32093,32093
5,15626,32094,32094
5,none,32095,32096
5,??,32097,32097
5,none,32098,32099
5,none,32100,32111
5,1257,32112,32112
5,none,32113,32114
5,??,32115,32116
5,none,32117,32117
5,none,32118,32127
5,2110,32128,32128
5,none,32129,32129
5,none,32130,32131
5,12316,32132,32132
5,none,32133,32133
5,??,32134,32134
5,none,32135,32135
5,none,32136,32137
5,31184,32138,32138
5,none,32139,32141
5,??,32142,32142
5,none,32143,32151
5,??,32152,32152
5,203536,32153,32153
5,none,32154,32155
5,33811,32156,32156
5,none,32157,32160
5,??,32161,32161
5,none,32162,32165
5,??,32166,32166
5,none,32167,32169
5,??,32170,32170
5,15425,32171,32171
5,none,32172,32175
5,??,32176,32176
5,??,32177,32177
5,none,32178,32179
5,??,32180,32180
5,27611,32181,32181
5,none,32182,32183
5,3551,32184,32184
5,none,32185,32189
5,??,32190,32190
5,??,32191,32191
5,none,32192,32194
5,204957,32195,32195
5,none,32196,32197
5,??,32198,32198
5,none,32199,40369
5,6461,40370,40713
5,9002,40714,40797
5,4637,40798,40835
5,36351,40836,40860
5,1680,40861,40881
5,12713,40882,40899
5,6939,40900,40916
5,1103,40917,40932
5,714,40933,40947
5,786,40948,40962
5,9145,40963,40977
5,52320,40978,40990
5,20764,40991,41002
5,5607,41003,41014
5,8220,41015,41026
5,64049,41027,41036
5,8708,41037,41046
5,6799,41047,41055
5,29049,41056,41063
5,55002,41064,41071
5,57304,41072,41079
5,4780,41080,41086
5,1267,41087,41092
5,37468,41093,41098
5,5713,41099,41104
5,7578,41105,41110
5,15830,41111,41115
5,1828,41116,41120
5,8551,41121,41125
5,15802,41126,41129
5,16637,41130,41133
5,20804,41134,41137
5,24560,41138,41141
5,262589,41142,41145
5,30844,41146,41149
5,31042,41150,41153
5,3741,41154,41157
5,37457,41158,41161
5,46887,41162,41165
5,9050,41166,41169
5,9198,41170,41173
5,13237,41174,41176
5,14061,41177,41179
5,25019,41180,41182
5,28725,41183,41185
5,44735,41186,41188
5,45609,41189,41191
5,5466,41192,41194
5,55836,41195,41197
5,9049,41198,41200
5,9498,41201,41203
5,12389,41204,41205
5,15395,41206,41207
5,15435,41208,41209
5,15576,41210,41211
5,18106,41212,41213
5,202984,41214,41215
5,20857,41216,41217
5,23889,41218,41219
5,24940,41220,41221
5,25091,41222,41223
5,29075,41224,41225
5,31500,41226,41227
5,3212,41228,41229
5,35168,41230,41231
5,35320,41232,41233
5,35598,41234,41235
5,36236,41236,41237
5,37054,41238,41239
5,37721,41240,41241
5,39386,41242,41243
5,47438,41244,41245
5,47589,41246,41247
5,49981,41248,41249
5,5391,41250,41251
5,60068,41252,41253
5,6697,41254,41255
5,6821,41256,41257
5,7127,41258,41259
5,8308,41260,41261
5,8400,41262,41263
5,8468,41264,41265
5,9105,41266,41267
5,9304,41268,41269
5,9829,41270,41271
5,10310,41272,41272
5,10474,41273,41273
5,109,41274,41274
5,11260,41275,41275
5,12083,41276,41276
5,12301,41277,41277
5,1239,41278,41278
5,12400,41279,41279
5,1299,41280,41280
5,131269,41281,41281
5,131915,41282,41282
5,13193,41283,41283
5,13194,41284,41284
5,132215,41285,41285
5,13285,41286,41286
5,132884,41287,41287
5,138415,41288,41288
5,140928,41289,41289
5,15533,41290,41290
5,16347,41291,41291
5,16350,41292,41292
5,16625,41293,41293
5,17494,41294,41294
5,17665,41295,41295
5,17698,41296,41296
5,17924,41297,41297
5,18229,41298,41298
5,18676,41299,41299
5,19551,41300,41300
5,196925,41301,41301
5,197394,41302,41302
5,197453,41303,41303
5,198068,41304,41304
5,199599,41305,41305
5,201346,41306,41306
5,201838,41307,41307
5,203244,41308,41308
5,208650,41309,41309
5,213005,41310,41310
5,21413,41311,41311
5,22750,41312,41312
5,23752,41313,41313
5,23856,41314,41314
5,25144,41315,41315
5,264556,41316,41316
5,26554,41317,41317
5,266211,41318,41318
5,2854,41319,41319
5,28910,41320,41320
5,29119,41321,41321
5,29314,41322,41322
5,29551,41323,41323
5,29580,41324,41324
5,29650,41325,41325
5,29687,41326,41326
5,30823,41327,41327
5,31027,41328,41328
5,31148,41329,41329
5,31200,41330,41330
5,3216,41331,41331
5,3223,41332,41332
5,32244,41333,41333
5,327901,41334,41334
5,3326,41335,41335
5,34087,41336,41336
5,34590,41337,41337
5,34606,41338,41338
5,34629,41339,41339
5,35311,41340,41340
5,35432,41341,41341
5,35645,41342,41342
5,35805,41343,41343
5,36916,41344,41344
5,36924,41345,41345
5,36937,41346,41346
5,36944,41347,41347
5,36994,41348,41348
5,37053,41349,41349
5,37271,41350,41350
5,37611,41351,41351
5,37678,41352,41352
5,39134,41353,41353
5,42038,41354,41354
5,42689,41355,41355
5,43404,41356,41356
5,45102,41357,41357
5,47583,41358,41358
5,47787,41359,41359
5,4800,41360,41360
5,48084,41361,41361
