binned_distance,binned_rtt,count
4350.0,106.5,9
4350.0,109.5,6
4350.0,112.5,6
4350.0,115.5,3
4350.0,118.5,6
4350.0,121.5,1
4350.0,124.5,1
4350.0,127.5,1
4450.0,58.5,1
4450.0,61.5,3
4450.0,94.5,2
4450.0,97.5,3
4450.0,100.5,1
4450.0,106.5,1
4450.0,109.5,2
4450.0,112.5,1
4450.0,115.5,4
4450.0,118.5,1
4450.0,121.5,1
4450.0,127.5,1
4550.0,103.5,1
4550.0,106.5,2
4550.0,112.5,6
4550.0,118.5,1
4550.0,121.5,2
4550.0,124.5,1
4550.0,127.5,4
4550.0,130.5,1
4550.0,133.5,2
4550.0,142.5,1
4550.0,157.5,1
4550.0,178.5,1
4550.0,187.5,2
4550.0,190.5,2
4550.0,193.5,1
4650.0,88.5,2
4650.0,91.5,1
4650.0,97.5,1
4650.0,103.5,1
4650.0,106.5,2
4650.0,109.5,4
4650.0,112.5,1
4650.0,118.5,2
4650.0,3154.5,1
4750.0,94.5,2
4750.0,97.5,2
4750.0,103.5,1
4750.0,106.5,2
4750.0,109.5,1
4750.0,115.5,2
4750.0,118.5,2
4750.0,121.5,1
4750.0,181.5,1
4750.0,196.5,1
4850.0,82.5,1
4850.0,85.5,4
4850.0,88.5,4
4850.0,91.5,17
4850.0,94.5,28
4850.0,97.5,24
4850.0,100.5,14
4850.0,103.5,12
4850.0,106.5,12
4850.0,109.5,5
4850.0,112.5,5
4850.0,115.5,2
4850.0,118.5,3
4850.0,121.5,2
4850.0,124.5,1
4850.0,130.5,2
4850.0,142.5,1
4850.0,145.5,1
4850.0,148.5,2
4850.0,154.5,2
4850.0,157.5,2
4850.0,178.5,1
4850.0,187.5,2
4850.0,322.5,1
4850.0,328.5,1
4850.0,2776.5,1
4950.0,16.5,43
4950.0,22.5,3
4950.0,25.5,3
4950.0,28.5,1
4950.0,37.5,1
4950.0,40.5,1
4950.0,43.5,2
4950.0,52.5,1
4950.0,61.5,1
4950.0,82.5,4
4950.0,85.5,18
4950.0,88.5,31
4950.0,91.5,32
4950.0,94.5,34
4950.0,97.5,22
4950.0,100.5,15
4950.0,103.5,19
4950.0,106.5,14
4950.0,109.5,16
4950.0,112.5,9
4950.0,115.5,5
4950.0,118.5,2
4950.0,121.5,9
4950.0,124.5,3
4950.0,127.5,2
4950.0,130.5,2
4950.0,133.5,2
4950.0,136.5,6
4950.0,139.5,2
4950.0,142.5,2
4950.0,145.5,3
4950.0,148.5,3
4950.0,151.5,3
4950.0,154.5,6
4950.0,157.5,2
4950.0,160.5,1
4950.0,163.5,1
4950.0,166.5,3
4950.0,172.5,1
4950.0,175.5,2
4950.0,190.5,2
4950.0,205.5,2
4950.0,208.5,1
4950.0,220.5,1
4950.0,247.5,1
4950.0,262.5,1
4950.0,265.5,1
4950.0,268.5,1
4950.0,277.5,1
4950.0,301.5,2
4950.0,304.5,1
4950.0,322.5,1
4950.0,334.5,1
4950.0,361.5,2
4950.0,454.5,1
4950.0,1594.5,1
4950.0,10231.5,1
4950.0,14011.5,1
5050.0,82.5,1
5050.0,85.5,8
5050.0,88.5,8
5050.0,91.5,11
5050.0,94.5,12
5050.0,97.5,12
5050.0,100.5,9
5050.0,103.5,7
5050.0,106.5,7
5050.0,109.5,9
5050.0,112.5,6
5050.0,115.5,2
5050.0,118.5,2
5050.0,121.5,2
5050.0,124.5,2
5050.0,130.5,1
5050.0,133.5,1
5050.0,148.5,1
5050.0,196.5,1
5050.0,3160.5,1
5150.0,16.5,3
5150.0,19.5,1
5150.0,25.5,2
5150.0,28.5,2
5150.0,82.5,5
5150.0,85.5,7
5150.0,88.5,18
5150.0,91.5,17
5150.0,94.5,19
5150.0,97.5,11
5150.0,100.5,18
5150.0,103.5,11
5150.0,106.5,16
5150.0,109.5,9
5150.0,112.5,6
5150.0,115.5,6
5150.0,118.5,5
5150.0,121.5,7
5150.0,127.5,1
5150.0,136.5,1
5150.0,142.5,1
5150.0,148.5,1
5150.0,154.5,1
5150.0,175.5,1
5150.0,190.5,1
5150.0,193.5,1
5150.0,205.5,1
5150.0,1588.5,1
5150.0,1645.5,1
5150.0,2188.5,1
5150.0,25807.5,1
5250.0,16.5,7
5250.0,19.5,5
5250.0,22.5,6
5250.0,25.5,1
5250.0,28.5,2
5250.0,31.5,1
5250.0,34.5,4
5250.0,37.5,1
5250.0,40.5,4
5250.0,43.5,1
5250.0,46.5,1
5250.0,49.5,1
5250.0,52.5,1
5250.0,55.5,1
5250.0,64.5,1
5250.0,82.5,46
5250.0,85.5,101
5250.0,88.5,150
5250.0,91.5,171
5250.0,94.5,116
5250.0,97.5,59
5250.0,100.5,47
5250.0,103.5,40
5250.0,106.5,55
5250.0,109.5,29
5250.0,112.5,32
5250.0,115.5,28
5250.0,118.5,17
5250.0,121.5,21
5250.0,124.5,17
5250.0,127.5,23
5250.0,130.5,7
5250.0,133.5,8
5250.0,136.5,6
5250.0,139.5,6
5250.0,142.5,3
5250.0,145.5,10
5250.0,148.5,11
5250.0,151.5,15
5250.0,154.5,9
5250.0,157.5,12
5250.0,160.5,4
5250.0,163.5,4
5250.0,166.5,3
5250.0,169.5,1
5250.0,172.5,2
5250.0,190.5,2
5250.0,193.5,1
5250.0,196.5,1
5250.0,202.5,2
5250.0,211.5,1
5250.0,214.5,1
5250.0,217.5,1
5250.0,238.5,3
5250.0,241.5,2
5250.0,244.5,2
5250.0,247.5,1
5250.0,250.5,1
5250.0,256.5,2
5250.0,268.5,1
5250.0,271.5,1
5250.0,280.5,1
5250.0,286.5,2
5250.0,289.5,1
5250.0,298.5,2
5250.0,307.5,1
5250.0,313.5,1
5250.0,316.5,1
5250.0,1066.5,1
5250.0,1600.5,1
5250.0,1603.5,1
5250.0,1642.5,1
5250.0,2104.5,1
5250.0,2113.5,1
5250.0,2449.5,1
5250.0,3175.5,1
5250.0,5041.5,1
5250.0,5431.5,1
5250.0,12037.5,1
5250.0,15343.5,1
5350.0,16.5,3
5350.0,22.5,1
5350.0,25.5,3
5350.0,28.5,3
5350.0,34.5,2
5350.0,37.5,1
5350.0,43.5,2
5350.0,58.5,1
5350.0,70.5,1
5350.0,73.5,1
5350.0,76.5,1
5350.0,82.5,3
5350.0,85.5,10
5350.0,88.5,21
5350.0,91.5,67
5350.0,94.5,71
5350.0,97.5,35
5350.0,100.5,72
5350.0,103.5,62
5350.0,106.5,34
5350.0,109.5,16
5350.0,112.5,24
5350.0,115.5,15
5350.0,118.5,14
5350.0,121.5,9
5350.0,124.5,10
5350.0,127.5,3
5350.0,130.5,4
5350.0,133.5,3
5350.0,139.5,3
5350.0,142.5,2
5350.0,145.5,4
5350.0,148.5,2
5350.0,151.5,2
5350.0,154.5,3
5350.0,157.5,3
5350.0,160.5,1
5350.0,166.5,1
5350.0,178.5,1
5350.0,184.5,1
5350.0,199.5,2
5350.0,202.5,1
5350.0,205.5,1
5350.0,208.5,2
5350.0,214.5,2
5350.0,250.5,2
5350.0,253.5,1
5350.0,259.5,1
5350.0,262.5,1
5350.0,265.5,1
5350.0,268.5,1
5350.0,280.5,1
5350.0,292.5,1
5350.0,1621.5,1
5350.0,3088.5,1
5350.0,3169.5,1
5350.0,3196.5,1
5350.0,47203.5,1
5350.0,48304.5,1
5350.0,48832.5,1
5450.0,16.5,2
5450.0,25.5,1
5450.0,28.5,1
5450.0,37.5,1
5450.0,82.5,5
5450.0,85.5,13
5450.0,88.5,23
5450.0,91.5,41
5450.0,94.5,34
5450.0,97.5,21
5450.0,100.5,12
5450.0,103.5,18
5450.0,106.5,29
5450.0,109.5,9
5450.0,112.5,10
5450.0,115.5,16
5450.0,118.5,9
5450.0,121.5,17
5450.0,124.5,14
5450.0,127.5,14
5450.0,130.5,6
5450.0,139.5,3
5450.0,142.5,1
5450.0,148.5,3
5450.0,151.5,1
5450.0,154.5,18
5450.0,157.5,8
5450.0,160.5,7
5450.0,163.5,3
5450.0,187.5,2
5450.0,202.5,1
5450.0,214.5,1
5450.0,337.5,1
5450.0,370.5,2
5450.0,1633.5,1
5450.0,3085.5,1
5450.0,8431.5,1
5550.0,82.5,3
5550.0,88.5,2
5550.0,91.5,29
5550.0,94.5,34
5550.0,97.5,16
5550.0,100.5,10
5550.0,103.5,4
5550.0,106.5,23
5550.0,109.5,14
5550.0,112.5,4
5550.0,115.5,3
5550.0,118.5,3
5550.0,121.5,5
5550.0,124.5,5
5550.0,127.5,2
5550.0,130.5,1
5550.0,133.5,4
5550.0,136.5,3
5550.0,139.5,1
5550.0,145.5,1
5550.0,148.5,1
5550.0,151.5,1
5550.0,154.5,1
5550.0,196.5,1
5550.0,250.5,1
5550.0,253.5,1
5550.0,256.5,1
5550.0,259.5,1
5550.0,262.5,2
5550.0,265.5,1
5550.0,271.5,3
5550.0,274.5,1
5550.0,277.5,3
5550.0,280.5,4
5550.0,286.5,2
5550.0,412.5,1
5550.0,1636.5,1
5550.0,3154.5,1
5650.0,16.5,16
5650.0,22.5,22
5650.0,25.5,9
5650.0,28.5,7
5650.0,31.5,12
5650.0,34.5,14
5650.0,37.5,7
5650.0,40.5,13
5650.0,43.5,20
5650.0,46.5,10
5650.0,49.5,6
5650.0,52.5,4
5650.0,55.5,3
5650.0,58.5,7
5650.0,61.5,3
5650.0,64.5,4
5650.0,67.5,10
5650.0,73.5,2
5650.0,76.5,2
5650.0,82.5,5
5650.0,85.5,53
5650.0,88.5,102
5650.0,91.5,123
5650.0,94.5,105
5650.0,97.5,74
5650.0,100.5,67
5650.0,103.5,59
5650.0,106.5,73
5650.0,109.5,65
5650.0,112.5,39
5650.0,115.5,38
5650.0,118.5,45
5650.0,121.5,35
5650.0,124.5,44
5650.0,127.5,26
5650.0,130.5,14
5650.0,133.5,9
5650.0,136.5,8
5650.0,142.5,4
5650.0,145.5,19
5650.0,148.5,22
5650.0,151.5,41
5650.0,154.5,23
5650.0,157.5,8
5650.0,160.5,3
5650.0,163.5,7
5650.0,166.5,4
5650.0,169.5,2
5650.0,172.5,2
5650.0,175.5,3
5650.0,181.5,4
5650.0,187.5,3
5650.0,193.5,4
5650.0,202.5,1
5650.0,211.5,1
5650.0,229.5,1
5650.0,250.5,4
5650.0,256.5,1
5650.0,259.5,3
5650.0,268.5,3
5650.0,271.5,1
5650.0,274.5,1
5650.0,277.5,3
5650.0,280.5,2
5650.0,286.5,2
5650.0,289.5,1
5650.0,292.5,3
5650.0,295.5,6
5650.0,298.5,5
5650.0,301.5,1
5650.0,310.5,1
5650.0,322.5,1
5650.0,325.5,1
5650.0,328.5,1
5650.0,331.5,1
5650.0,367.5,1
5650.0,448.5,1
5650.0,562.5,1
5650.0,991.5,1
5650.0,1360.5,1
5650.0,1603.5,1
5650.0,1633.5,1
5650.0,1639.5,1
5650.0,1657.5,1
5650.0,1669.5,1
5650.0,2017.5,1
5650.0,3109.5,1
5650.0,3163.5,1
5650.0,3181.5,1
5750.0,19.5,1
5750.0,43.5,2
5750.0,58.5,1
5750.0,61.5,1
5750.0,64.5,1
5750.0,79.5,1
5750.0,82.5,1
5750.0,88.5,1
5750.0,91.5,1
5750.0,94.5,9
5750.0,97.5,9
5750.0,100.5,16
5750.0,103.5,16
5750.0,106.5,19
5750.0,109.5,32
5750.0,112.5,23
5750.0,115.5,9
5750.0,118.5,17
5750.0,121.5,10
5750.0,124.5,4
5750.0,127.5,8
5750.0,130.5,6
5750.0,133.5,7
5750.0,136.5,9
5750.0,139.5,14
5750.0,142.5,6
5750.0,145.5,13
5750.0,148.5,6
5750.0,151.5,1
5750.0,154.5,3
5750.0,157.5,3
5750.0,160.5,1
5750.0,163.5,1
5750.0,166.5,1
5750.0,172.5,1
5750.0,181.5,1
5750.0,202.5,2
5750.0,217.5,1
5750.0,220.5,1
5750.0,235.5,1
5750.0,244.5,1
5750.0,259.5,2
5750.0,268.5,3
5750.0,277.5,1
5750.0,283.5,1
5750.0,286.5,1
5750.0,301.5,1
5750.0,307.5,1
5750.0,322.5,2
5750.0,361.5,1
5750.0,364.5,1
5750.0,1624.5,1
5750.0,1663.5,1
5750.0,3115.5,1
5850.0,25.5,1
5850.0,37.5,1
5850.0,46.5,1
5850.0,73.5,2
5850.0,79.5,1
5850.0,85.5,3
5850.0,88.5,1
5850.0,91.5,5
5850.0,94.5,18
5850.0,97.5,4
5850.0,100.5,15
5850.0,103.5,42
5850.0,106.5,20
5850.0,109.5,30
5850.0,112.5,24
5850.0,115.5,16
5850.0,118.5,21
5850.0,121.5,10
5850.0,124.5,12
5850.0,127.5,11
5850.0,130.5,3
5850.0,133.5,3
5850.0,136.5,7
5850.0,142.5,3
5850.0,145.5,3
5850.0,148.5,1
5850.0,157.5,2
5850.0,160.5,1
5850.0,163.5,1
5850.0,166.5,1
5850.0,169.5,1
5850.0,172.5,4
5850.0,175.5,1
5850.0,178.5,1
5850.0,199.5,1
5850.0,202.5,1
5850.0,223.5,1
5850.0,229.5,1
5850.0,262.5,1
5850.0,292.5,1
5850.0,301.5,3
5850.0,3100.5,1
5850.0,3127.5,1
5850.0,3175.5,1
5950.0,13.5,1
5950.0,16.5,8
5950.0,22.5,3
5950.0,25.5,1
5950.0,28.5,1
5950.0,31.5,5
5950.0,34.5,1
5950.0,37.5,1
5950.0,40.5,2
5950.0,43.5,3
5950.0,49.5,1
5950.0,55.5,1
5950.0,58.5,1
5950.0,82.5,1
5950.0,85.5,4
5950.0,88.5,5
5950.0,91.5,12
5950.0,94.5,20
5950.0,97.5,36
5950.0,100.5,46
5950.0,103.5,66
5950.0,106.5,98
5950.0,109.5,42
5950.0,112.5,43
5950.0,115.5,36
5950.0,118.5,33
5950.0,121.5,23
5950.0,124.5,21
5950.0,127.5,13
5950.0,130.5,8
5950.0,133.5,5
5950.0,136.5,3
5950.0,139.5,6
5950.0,142.5,7
5950.0,148.5,4
5950.0,151.5,3
5950.0,154.5,10
5950.0,157.5,13
5950.0,160.5,6
5950.0,166.5,3
5950.0,169.5,2
5950.0,172.5,2
5950.0,178.5,1
5950.0,184.5,2
5950.0,187.5,3
5950.0,193.5,3
5950.0,205.5,1
5950.0,208.5,1
5950.0,214.5,1
5950.0,238.5,1
5950.0,259.5,1
5950.0,265.5,1
5950.0,274.5,1
5950.0,295.5,1
5950.0,418.5,1
5950.0,592.5,1
5950.0,1138.5,1
5950.0,1612.5,1
5950.0,2476.5,1
5950.0,3127.5,1
5950.0,3142.5,1
5950.0,3169.5,1
5950.0,3184.5,1
5950.0,3214.5,1
6050.0,61.5,1
6050.0,91.5,3
6050.0,97.5,6
6050.0,100.5,26
6050.0,103.5,23
6050.0,106.5,33
6050.0,109.5,27
6050.0,112.5,54
6050.0,115.5,27
6050.0,118.5,16
6050.0,121.5,18
6050.0,124.5,15
6050.0,127.5,6
6050.0,130.5,2
6050.0,133.5,4
6050.0,136.5,2
6050.0,142.5,1
6050.0,145.5,1
6050.0,148.5,4
6050.0,154.5,1
6050.0,157.5,1
6050.0,160.5,1
6050.0,172.5,1
6050.0,178.5,1
6050.0,193.5,2
6050.0,217.5,1
6050.0,223.5,2
6050.0,241.5,1
6050.0,244.5,2
6050.0,250.5,1
6050.0,259.5,1
6050.0,262.5,1
6050.0,265.5,1
6050.0,268.5,2
6050.0,271.5,4
6050.0,274.5,8
6050.0,277.5,10
6050.0,280.5,4
6050.0,283.5,5
6050.0,286.5,1
6050.0,292.5,2
6050.0,295.5,1
6050.0,298.5,1
6050.0,301.5,2
6050.0,310.5,1
6050.0,313.5,1
6050.0,331.5,1
6050.0,1621.5,1
6050.0,1654.5,1
6050.0,2119.5,1
6050.0,2128.5,1
6050.0,2131.5,1
6050.0,2443.5,1
6050.0,5245.5,1
6150.0,28.5,1
6150.0,91.5,1
6150.0,97.5,1
6150.0,100.5,12
6150.0,103.5,16
6150.0,106.5,28
6150.0,109.5,20
6150.0,112.5,15
6150.0,115.5,18
6150.0,118.5,13
6150.0,121.5,16
6150.0,124.5,17
6150.0,127.5,11
6150.0,130.5,11
6150.0,133.5,2
6150.0,136.5,3
6150.0,139.5,6
6150.0,142.5,3
6150.0,145.5,1
6150.0,148.5,1
6150.0,154.5,1
6150.0,157.5,1
6150.0,163.5,3
6150.0,166.5,1
6150.0,172.5,3
6150.0,175.5,1
6150.0,178.5,2
6150.0,181.5,1
6150.0,193.5,1
6150.0,199.5,1
6150.0,205.5,1
6150.0,415.5,1
6150.0,439.5,1
6150.0,472.5,1
6150.0,1633.5,1
6150.0,2116.5,1
6150.0,2146.5,1
6150.0,3106.5,1
6250.0,91.5,1
6250.0,100.5,7
6250.0,103.5,13
6250.0,106.5,13
6250.0,109.5,15
6250.0,112.5,15
6250.0,115.5,14
6250.0,118.5,5
6250.0,121.5,6
6250.0,124.5,3
6250.0,127.5,7
6250.0,130.5,6
6250.0,133.5,1
6250.0,136.5,4
6250.0,139.5,1
6250.0,148.5,2
6250.0,151.5,3
6250.0,154.5,1
6250.0,160.5,4
6250.0,163.5,1
6250.0,166.5,1
6250.0,208.5,1
6250.0,226.5,1
6250.0,1642.5,1
6250.0,2107.5,1
6250.0,3169.5,1
6250.0,3202.5,1
6350.0,37.5,1
6350.0,43.5,1
6350.0,73.5,1
6350.0,76.5,1
6350.0,91.5,1
6350.0,103.5,1
6350.0,106.5,12
6350.0,109.5,15
6350.0,112.5,13
6350.0,115.5,10
6350.0,118.5,13
6350.0,121.5,14
6350.0,124.5,5
6350.0,127.5,7
6350.0,130.5,3
6350.0,133.5,2
6350.0,136.5,1
6350.0,139.5,1
6350.0,151.5,1
6350.0,157.5,5
6350.0,160.5,6
6350.0,163.5,1
6350.0,166.5,3
6350.0,169.5,2
6350.0,178.5,2
6350.0,181.5,1
6350.0,196.5,2
6350.0,511.5,1
6450.0,16.5,2
6450.0,19.5,1
6450.0,25.5,1
6450.0,28.5,2
6450.0,40.5,1
6450.0,61.5,1
6450.0,82.5,5
6450.0,85.5,2
6450.0,88.5,4
6450.0,91.5,9
6450.0,94.5,5
6450.0,97.5,4
6450.0,100.5,6
6450.0,103.5,34
6450.0,106.5,61
6450.0,109.5,50
6450.0,112.5,18
6450.0,115.5,15
6450.0,118.5,27
6450.0,121.5,16
6450.0,124.5,18
6450.0,127.5,11
6450.0,130.5,5
6450.0,133.5,4
6450.0,136.5,5
6450.0,139.5,1
6450.0,142.5,4
6450.0,145.5,3
6450.0,148.5,15
6450.0,151.5,18
6450.0,154.5,7
6450.0,157.5,12
6450.0,160.5,1
6450.0,163.5,1
6450.0,166.5,13
6450.0,169.5,6
6450.0,172.5,8
6450.0,175.5,4
6450.0,178.5,3
6450.0,187.5,1
6450.0,190.5,1
6450.0,193.5,1
6450.0,196.5,1
6450.0,205.5,1
6450.0,214.5,1
6450.0,262.5,2
6450.0,265.5,1
6450.0,271.5,3
6450.0,274.5,2
6450.0,277.5,1
6450.0,280.5,1
6450.0,292.5,2
6450.0,298.5,1
6450.0,1651.5,1
6450.0,2095.5,1
6450.0,2113.5,2
6450.0,2410.5,1
6450.0,3214.5,1
6450.0,25996.5,1
6550.0,16.5,16
6550.0,40.5,1
6550.0,97.5,1
6550.0,100.5,2
6550.0,103.5,3
6550.0,106.5,13
6550.0,109.5,16
6550.0,112.5,8
6550.0,115.5,21
6550.0,118.5,12
6550.0,121.5,7
6550.0,124.5,9
6550.0,127.5,6
6550.0,130.5,7
6550.0,133.5,1
6550.0,136.5,4
6550.0,139.5,2
6550.0,142.5,1
6550.0,145.5,2
6550.0,148.5,2
6550.0,151.5,2
6550.0,154.5,4
6550.0,166.5,1
6550.0,169.5,2
6550.0,172.5,1
6550.0,175.5,1
6550.0,178.5,1
6550.0,193.5,1
6550.0,202.5,1
6550.0,247.5,1
6550.0,1666.5,1
6550.0,1678.5,1
6550.0,2608.5,1
6550.0,3175.5,1
6650.0,82.5,2
6650.0,88.5,1
6650.0,91.5,1
6650.0,94.5,2
6650.0,97.5,2
6650.0,100.5,4
6650.0,103.5,2
6650.0,106.5,2
6650.0,109.5,12
6650.0,112.5,9
6650.0,115.5,13
6650.0,118.5,21
6650.0,121.5,11
6650.0,124.5,11
6650.0,127.5,17
6650.0,130.5,13
6650.0,133.5,8
6650.0,136.5,5
6650.0,139.5,9
6650.0,142.5,6
6650.0,145.5,5
6650.0,148.5,2
6650.0,151.5,3
6650.0,154.5,1
6650.0,157.5,1
6650.0,160.5,1
6650.0,163.5,3
6650.0,166.5,2
6650.0,205.5,1
6650.0,226.5,1
6650.0,235.5,1
6650.0,286.5,1
6650.0,1639.5,1
6750.0,16.5,2
6750.0,88.5,1
6750.0,91.5,3
6750.0,94.5,2
6750.0,109.5,6
6750.0,112.5,7
6750.0,115.5,13
6750.0,118.5,32
6750.0,121.5,27
6750.0,124.5,19
6750.0,127.5,6
6750.0,130.5,6
6750.0,133.5,6
6750.0,136.5,18
6750.0,139.5,6
6750.0,142.5,4
6750.0,145.5,2
6750.0,148.5,6
6750.0,151.5,11
6750.0,154.5,10
6750.0,157.5,8
6750.0,160.5,14
6750.0,163.5,17
6750.0,166.5,19
6750.0,169.5,14
6750.0,172.5,16
6750.0,175.5,19
6750.0,178.5,11
6750.0,181.5,7
6750.0,184.5,3
6750.0,187.5,8
6750.0,190.5,4
6750.0,193.5,9
6750.0,196.5,3
6750.0,199.5,2
6750.0,202.5,2
6750.0,208.5,2
6750.0,214.5,1
6750.0,217.5,1
6750.0,223.5,1
6750.0,226.5,1
6750.0,229.5,1
6750.0,232.5,2
6750.0,235.5,1
6750.0,289.5,1
6750.0,295.5,1
6750.0,298.5,1
6750.0,1648.5,1
6750.0,3202.5,1
6750.0,6706.5,1
6750.0,10474.5,1
6850.0,85.5,2
6850.0,88.5,1
6850.0,97.5,1
6850.0,100.5,2
6850.0,103.5,1
6850.0,109.5,3
6850.0,112.5,2
6850.0,115.5,10
6850.0,118.5,19
6850.0,121.5,24
6850.0,124.5,16
6850.0,127.5,8
6850.0,130.5,20
6850.0,133.5,12
6850.0,136.5,12
6850.0,139.5,5
6850.0,142.5,8
6850.0,145.5,2
6850.0,148.5,2
6850.0,151.5,2
6850.0,154.5,2
6850.0,157.5,3
6850.0,160.5,1
6850.0,163.5,4
6850.0,169.5,3
6850.0,172.5,2
6850.0,178.5,2
6850.0,187.5,1
6850.0,190.5,1
6850.0,199.5,1
6850.0,1663.5,1
6850.0,3127.5,1
6950.0,19.5,1
6950.0,22.5,1
6950.0,25.5,4
6950.0,31.5,2
6950.0,37.5,1
6950.0,40.5,1
6950.0,43.5,3
6950.0,46.5,1
6950.0,49.5,2
6950.0,52.5,1
6950.0,85.5,2
6950.0,88.5,2
6950.0,91.5,2
6950.0,94.5,1
6950.0,97.5,1
6950.0,100.5,4
6950.0,103.5,2
6950.0,109.5,5
6950.0,112.5,12
6950.0,115.5,24
6950.0,118.5,34
6950.0,121.5,24
6950.0,124.5,12
6950.0,127.5,16
6950.0,130.5,16
6950.0,133.5,16
6950.0,136.5,9
6950.0,139.5,8
6950.0,142.5,7
6950.0,145.5,12
6950.0,148.5,6
6950.0,151.5,8
6950.0,154.5,9
6950.0,157.5,10
6950.0,160.5,6
6950.0,163.5,2
6950.0,166.5,7
6950.0,169.5,6
6950.0,172.5,3
6950.0,175.5,4
6950.0,178.5,4
6950.0,181.5,3
6950.0,184.5,1
6950.0,190.5,1
6950.0,193.5,1
6950.0,211.5,1
6950.0,217.5,1
6950.0,220.5,1
6950.0,223.5,1
6950.0,229.5,3
6950.0,238.5,1
6950.0,244.5,1
6950.0,253.5,1
6950.0,256.5,1
6950.0,259.5,1
6950.0,271.5,1
6950.0,280.5,1
6950.0,1645.5,1
6950.0,2449.5,1
7050.0,16.5,4
7050.0,19.5,2
7050.0,22.5,1
7050.0,25.5,1
7050.0,31.5,5
7050.0,34.5,1
7050.0,37.5,1
7050.0,40.5,4
7050.0,43.5,3
7050.0,46.5,3
7050.0,52.5,1
7050.0,58.5,1
7050.0,64.5,2
7050.0,70.5,2
7050.0,82.5,1
7050.0,85.5,3
7050.0,88.5,4
7050.0,91.5,8
7050.0,94.5,4
7050.0,97.5,8
7050.0,100.5,7
7050.0,103.5,6
7050.0,106.5,10
7050.0,109.5,11
7050.0,112.5,13
7050.0,115.5,9
7050.0,118.5,11
7050.0,121.5,9
7050.0,124.5,17
7050.0,127.5,43
7050.0,130.5,23
7050.0,133.5,11
7050.0,136.5,15
7050.0,139.5,8
7050.0,142.5,10
7050.0,145.5,5
7050.0,148.5,9
7050.0,151.5,25
7050.0,154.5,23
7050.0,157.5,13
7050.0,160.5,7
7050.0,163.5,10
7050.0,166.5,5
7050.0,169.5,4
7050.0,172.5,2
7050.0,175.5,1
7050.0,178.5,2
7050.0,181.5,2
7050.0,184.5,1
7050.0,187.5,3
7050.0,190.5,2
7050.0,193.5,1
7050.0,196.5,2
7050.0,199.5,2
7050.0,202.5,1
7050.0,205.5,1
7050.0,211.5,1
7050.0,214.5,1
7050.0,220.5,1
7050.0,295.5,2
7050.0,298.5,1
7050.0,373.5,1
7050.0,2209.5,1
7050.0,3043.5,1
7050.0,3184.5,2
7150.0,16.5,11
7150.0,19.5,2
7150.0,22.5,3
7150.0,28.5,7
7150.0,31.5,11
7150.0,34.5,3
7150.0,37.5,1
7150.0,40.5,15
7150.0,43.5,23
7150.0,46.5,12
7150.0,49.5,5
7150.0,52.5,3
7150.0,55.5,1
7150.0,58.5,1
7150.0,76.5,1
7150.0,82.5,4
7150.0,85.5,1
7150.0,88.5,3
7150.0,91.5,4
7150.0,94.5,9
7150.0,97.5,2
7150.0,100.5,21
7150.0,103.5,4
7150.0,106.5,13
7150.0,109.5,10
7150.0,112.5,10
7150.0,115.5,9
7150.0,118.5,3
7150.0,121.5,1
7150.0,124.5,18
7150.0,127.5,39
7150.0,130.5,21
7150.0,133.5,6
7150.0,136.5,3
7150.0,139.5,13
7150.0,142.5,13
7150.0,145.5,17
7150.0,148.5,30
7150.0,151.5,46
7150.0,154.5,32
7150.0,157.5,22
7150.0,160.5,23
7150.0,163.5,23
7150.0,166.5,9
7150.0,169.5,3
7150.0,172.5,3
7150.0,175.5,5
7150.0,178.5,12
7150.0,181.5,4
7150.0,184.5,2
7150.0,187.5,2
7150.0,190.5,1
7150.0,196.5,1
7150.0,199.5,2
7150.0,202.5,2
7150.0,205.5,3
7150.0,208.5,1
7150.0,211.5,1
7150.0,217.5,1
7150.0,223.5,3
7150.0,229.5,2
7150.0,232.5,1
7150.0,241.5,1
7150.0,244.5,1
7150.0,259.5,1
7150.0,277.5,1
7150.0,295.5,1
7150.0,301.5,1
7150.0,334.5,1
7150.0,349.5,1
7150.0,442.5,1
7150.0,451.5,3
7150.0,460.5,2
7150.0,463.5,3
7150.0,466.5,1
7150.0,475.5,1
7150.0,478.5,1
7150.0,523.5,1
7150.0,1687.5,1
7150.0,2485.5,1
7250.0,16.5,2
7250.0,22.5,1
7250.0,25.5,6
7250.0,31.5,1
7250.0,40.5,1
7250.0,46.5,1
7250.0,52.5,2
7250.0,61.5,1
7250.0,85.5,4
7250.0,88.5,7
7250.0,91.5,3
7250.0,94.5,5
7250.0,97.5,2
7250.0,100.5,4
7250.0,103.5,8
7250.0,106.5,11
7250.0,109.5,10
7250.0,112.5,5
7250.0,115.5,5
7250.0,118.5,11
7250.0,121.5,30
7250.0,124.5,46
7250.0,127.5,38
7250.0,130.5,26
7250.0,133.5,16
7250.0,136.5,20
7250.0,139.5,19
7250.0,142.5,12
7250.0,145.5,10
7250.0,148.5,12
7250.0,151.5,10
7250.0,154.5,10
7250.0,157.5,4
7250.0,160.5,9
7250.0,163.5,9
7250.0,166.5,6
7250.0,169.5,5
7250.0,172.5,6
7250.0,175.5,4
7250.0,178.5,2
7250.0,181.5,3
7250.0,184.5,4
7250.0,187.5,2
7250.0,196.5,2
7250.0,205.5,1
7250.0,208.5,1
7250.0,211.5,2
