rtt,perc_gte
136.032,0.7915687069314957
136.04,0.791487636805837
136.061,0.7914065666801784
136.069,0.7913254965545197
136.074,0.791244426428861
136.136,0.7911633563032023
136.141,0.7910822861775436
136.142,0.7910012160518849
136.144,0.7909201459262262
136.15,0.7907580056749088
136.175,0.7906769355492501
136.213,0.7905958654235914
136.264,0.7905147952979327
136.278,0.790433725172274
136.29,0.7903526550466153
136.312,0.7902715849209566
136.331,0.7901905147952979
136.332,0.7901094446696393
136.337,0.7900283745439806
136.368,0.7899473044183218
136.381,0.7898662342926631
136.398,0.7897040940413458
136.402,0.7896230239156871
136.412,0.7895419537900283
136.456,0.7894608836643697
136.473,0.789379813538711
136.493,0.7892987434130523
136.532,0.7892176732873936
136.548,0.7891366031617348
136.619,0.7890555330360762
136.819,0.7889744629104175
136.857,0.7888933927847588
136.878,0.7888123226591002
136.952,0.7887312525334415
136.954,0.7886501824077827
136.955,0.788569112282124
136.971,0.7884880421564653
136.997,0.7884069720308067
137.038,0.788325901905148
137.067,0.7882448317794892
137.093,0.7881637616538306
137.128,0.7880826915281719
137.143,0.7880016214025132
137.155,0.7879205512768545
137.168,0.7878394811511957
137.173,0.7877584110255371
137.183,0.7876773408998784
137.199,0.7875962707742197
137.244,0.7875152006485611
137.268,0.7874341305229023
137.299,0.7873530603972436
137.392,0.7872719902715849
137.415,0.7871909201459262
137.479,0.7871098500202676
137.483,0.7870287798946088
137.491,0.7869477097689501
137.498,0.7868666396432915
137.5,0.7867855695176328
137.509,0.7865423591406566
137.512,0.786461289014998
137.608,0.7863802188893393
137.654,0.7862991487636806
137.663,0.786218078638022
137.776,0.7861370085123632
137.807,0.7860559383867045
137.848,0.7859748682610458
137.861,0.7858937981353871
137.898,0.7858127280097285
137.932,0.7857316578840697
137.947,0.785650587758411
138.004,0.7855695176327523
138.175,0.7854884475070936
138.203,0.785407377381435
138.204,0.7853263072557762
138.209,0.7852452371301175
138.242,0.7851641670044589
138.321,0.7850830968788002
138.372,0.7850020267531415
138.415,0.7849209566274827
138.477,0.784839886501824
138.555,0.7847588163761654
138.572,0.7846777462505067
138.598,0.784596676124848
138.631,0.7845156059991893
138.729,0.7844345358735306
138.732,0.7843534657478719
138.767,0.7842723956222132
138.772,0.7841913254965545
138.795,0.7841102553708958
138.814,0.7840291852452371
138.816,0.7839481151195784
138.863,0.7838670449939198
138.867,0.7837859748682611
138.979,0.7837049047426023
138.989,0.7836238346169436
139.023,0.7835427644912849
139.043,0.7834616943656263
139.089,0.7833806242399676
139.096,0.7832995541143088
139.112,0.7831374138629915
139.166,0.7830563437373328
139.218,0.7829752736116741
139.257,0.7828942034860153
139.308,0.7828131333603567
139.347,0.782732063234698
139.449,0.7826509931090393
139.499,0.7825699229833807
139.501,0.782488852857722
139.515,0.7824077827320632
139.626,0.7823267126064045
139.659,0.7822456424807458
139.671,0.7821645723550872
139.722,0.7820835022294285
139.729,0.7820024321037697
139.743,0.7819213619781111
139.81,0.7818402918524524
139.814,0.7817592217267937
139.827,0.781678151601135
139.831,0.7815970814754762
139.843,0.7815160113498176
139.958,0.7814349412241589
139.976,0.7813538710985002
139.981,0.7812728009728416
140.002,0.7811917308471829
140.024,0.7811106607215241
140.059,0.7810295905958654
140.109,0.7809485204702067
140.139,0.7808674503445481
140.167,0.7807863802188894
140.168,0.7807053100932306
140.17,0.7805431698419132
140.196,0.7804620997162546
140.205,0.7803810295905959
140.222,0.7802999594649371
140.253,0.7802188893392785
140.279,0.7801378192136198
140.302,0.7800567490879611
140.305,0.7799756789623024
140.335,0.7798946088366436
140.385,0.779813538710985
140.434,0.7797324685853263
140.477,0.7796513984596676
140.497,0.779570328334009
140.504,0.7794892582083502
140.516,0.7794081880826915
140.578,0.7793271179570328
140.603,0.7792460478313741
140.655,0.7791649777057155
140.676,0.7790839075800567
140.678,0.779002837454398
140.684,0.7789217673287394
140.692,0.7788406972030807
140.738,0.778759627077422
140.791,0.7786785569517632
140.806,0.7785974868261045
140.843,0.7785164167004459
140.855,0.7784353465747872
140.899,0.7783542764491285
140.915,0.7782732063234699
140.957,0.7781921361978111
141.048,0.7781110660721524
141.063,0.7780299959464937
141.103,0.777948925820835
141.109,0.7778678556951764
141.133,0.7777867855695176
141.163,0.7777057154438589
141.207,0.7776246453182003
141.219,0.7775435751925416
141.269,0.7774625050668829
141.299,0.7773814349412241
141.322,0.7773003648155654
141.388,0.7772192946899068
141.398,0.7771382245642481
141.421,0.7770571544385894
141.422,0.7769760843129307
141.447,0.776895014187272
141.576,0.7768139440616133
141.597,0.7767328739359546
141.66,0.7766518038102959
141.661,0.7765707336846372
141.67,0.7764896635589785
141.798,0.7764085934333198
141.822,0.7763275233076612
141.921,0.7762464531820025
141.938,0.7761653830563437
141.972,0.776084312930685
142.128,0.7760032428050263
142.158,0.7759221726793677
142.211,0.775841102553709
142.252,0.7757600324280503
142.26,0.7756789623023915
142.311,0.7755978921767328
142.323,0.7755168220510742
142.332,0.7754357519254155
142.347,0.7753546817997568
142.379,0.7752736116740981
142.382,0.7751925415484394
142.436,0.7751114714227807
142.466,0.775030401297122
142.482,0.7749493311714633
142.534,0.7748682610458046
142.573,0.7747871909201459
142.617,0.7747061207944872
142.689,0.7746250506688286
142.71,0.7745439805431699
142.713,0.7744629104175111
142.719,0.7743818402918524
142.74,0.7743007701661937
142.769,0.7742197000405351
142.832,0.7741386299148764
142.866,0.7740575597892176
142.966,0.773976489663559
143.045,0.7738954195379003
143.067,0.7738143494122416
143.102,0.7737332792865829
143.206,0.7736522091609241
143.223,0.7735711390352655
143.283,0.7734900689096068
143.312,0.7734089987839481
143.343,0.7733279286582895
143.372,0.7732468585326308
143.444,0.773165788406972
143.448,0.7730847182813133
143.491,0.7730036481556546
143.512,0.772922578029996
143.561,0.7728415079043373
143.578,0.7727604377786785
143.58,0.7726793676530199
143.619,0.7725982975273612
143.696,0.7725172274017025
143.706,0.7724361572760438
143.711,0.772355087150385
143.727,0.7722740170247264
143.751,0.7721929468990677
143.784,0.772111876773409
143.822,0.7720308066477504
143.836,0.7719497365220916
143.84,0.7718686663964329
143.894,0.7717875962707742
143.921,0.7717065261451155
143.942,0.7716254560194569
143.973,0.7715443858937981
144.0,0.7714633157681394
144.024,0.7713822456424808
144.026,0.7713011755168221
144.031,0.7712201053911634
144.051,0.7711390352655046
144.063,0.7710579651398459
144.08,0.7709768950141873
144.131,0.7708958248885286
144.158,0.7708147547628699
144.22,0.7707336846372111
144.285,0.7706526145115524
144.317,0.7705715443858938
144.353,0.7704904742602351
144.408,0.7704094041345764
144.441,0.7703283340089178
144.489,0.770247263883259
144.501,0.7701661937576003
144.516,0.7700851236319416
144.617,0.7700040535062829
144.706,0.7699229833806243
144.78,0.7698419132549655
144.793,0.7697608431293068
144.795,0.7696797730036482
144.824,0.7695987028779895
144.845,0.7695176327523308
144.882,0.769436562626672
144.889,0.7693554925010133
144.925,0.7692744223753547
144.941,0.769193352249696
144.95,0.7691122821240373
144.968,0.7690312119983786
145.01,0.7689501418727199
145.015,0.7688690717470612
145.051,0.7687880016214025
145.067,0.7687069314957438
145.09,0.7686258613700852
145.094,0.7685447912444264
145.11,0.7684637211187677
145.154,0.7683826509931091
145.192,0.7683015808674504
145.202,0.7682205107417917
145.338,0.7681394406161329
145.34,0.7680583704904742
145.364,0.7679773003648156
145.457,0.7678962302391569
145.46,0.7678151601134982
145.491,0.7677340899878395
145.494,0.7676530198621808
145.496,0.7675719497365221
145.56,0.7674908796108634
145.572,0.7674098094852047
145.62,0.767328739359546
145.651,0.7672476692338873
145.697,0.7671665991082286
145.733,0.76708552898257
145.755,0.7670044588569113
145.804,0.7669233887312525
145.825,0.7668423186055938
145.856,0.7667612484799351
145.985,0.7666801783542765
145.991,0.7665991082286178
146.013,0.766518038102959
146.068,0.7664369679773004
146.08,0.7663558978516417
146.095,0.766274827725983
146.097,0.7661937576003243
146.183,0.7661126874746655
146.242,0.7660316173490069
146.252,0.7659505472233482
146.34,0.7658694770976895
146.45,0.7657884069720308
146.498,0.765707336846372
146.502,0.7656262667207134
146.537,0.7655451965950547
146.55,0.765464126469396
146.565,0.7653830563437374
146.596,0.7653019862180787
146.599,0.7652209160924199
146.614,0.7651398459667612
146.618,0.7650587758411025
146.624,0.7649777057154439
146.674,0.7648966355897852
146.688,0.7648155654641264
146.738,0.7647344953384678
146.763,0.7646534252128091
146.784,0.7645723550871504
146.801,0.7644912849614917
146.824,0.7644102148358329
146.862,0.7643291447101743
146.874,0.7642480745845156
146.919,0.7641670044588569
146.921,0.7640859343331983
146.922,0.7640048642075395
146.948,0.7639237940818808
146.966,0.7638427239562221
146.992,0.7637616538305634
147.029,0.7636805837049048
147.037,0.763599513579246
147.084,0.7635184434535873
147.109,0.7634373733279287
147.149,0.76335630320227
147.169,0.7632752330766113
147.202,0.7631941629509525
147.27,0.7631130928252938
147.282,0.7630320226996352
147.297,0.7629509525739765
147.298,0.7628698824483178
147.326,0.7627888123226592
147.35,0.7627077421970004
147.46,0.7626266720713417
147.489,0.762545601945683
147.504,0.7624645318200243
147.512,0.7623834616943657
147.529,0.7623023915687069
147.53,0.7622213214430482
147.632,0.7621402513173896
147.642,0.7620591811917309
147.685,0.7619781110660722
147.691,0.7618970409404134
147.697,0.7618159708147547
147.796,0.7617349006890961
147.831,0.7616538305634374
147.951,0.7615727604377787
148.08,0.76149169031212
148.108,0.7614106201864613
148.166,0.7613295500608026
148.22,0.7612484799351439
148.226,0.7611674098094852
148.269,0.7610863396838266
148.288,0.7610052695581678
148.339,0.7609241994325091
148.348,0.7608431293068504
148.355,0.7607620591811917
148.374,0.760680989055533
148.428,0.7605999189298743
148.436,0.7605188488042156
148.528,0.760437778678557
148.645,0.7603567085528983
148.693,0.7602756384272396
148.706,0.7601945683015808
148.718,0.7601134981759221
148.767,0.7600324280502635
148.808,0.7599513579246048
148.84,0.759870287798946
148.843,0.7597892176732874
148.849,0.7597081475476287
148.912,0.75962707742197
148.963,0.7595460072963113
149.025,0.7594649371706526
149.037,0.7593838670449939
149.104,0.7593027969193352
149.238,0.7592217267936765
149.28,0.7591406566680179
149.43,0.7590595865423592
149.522,0.7589785164167004
149.531,0.7588974462910417
149.565,0.758816376165383
149.566,0.7587353060397244
149.589,0.7586542359140657
149.622,0.758573165788407
149.648,0.7584920956627483
149.734,0.7584110255370896
149.79,0.7583299554114309
149.811,0.7582488852857722
149.82,0.7581678151601134
149.894,0.7580867450344548
149.946,0.7580056749087961
149.957,0.7579246047831374
149.976,0.7578435346574788
150.043,0.7577624645318201
150.048,0.7576003242805026
150.052,0.7575192541548439
150.073,0.7574381840291853
150.074,0.7573571139035266
150.085,0.7572760437778678
150.11,0.7571949736522092
150.126,0.7571139035265505
150.202,0.7570328334008918
150.205,0.7569517632752331
150.243,0.7568706931495743
150.282,0.7567896230239157
150.346,0.756708552898257
150.395,0.7566274827725983
150.422,0.7565464126469397
150.451,0.756465342521281
150.488,0.7563842723956222
150.543,0.7563032022699635
150.654,0.7562221321443048
150.655,0.7561410620186462
150.667,0.7560599918929874
150.735,0.7559789217673287
150.777,0.75589785164167
150.783,0.7558167815160113
150.822,0.7557357113903527
150.824,0.755654641264694
150.875,0.7555735711390352
150.924,0.7554925010133766
150.959,0.7554114308877179
150.985,0.7553303607620592
151.003,0.7552492906364004
151.01,0.7551682205107417
151.132,0.7550871503850831
151.136,0.7550060802594244
151.165,0.7549250101337657
151.182,0.7548439400081071
151.334,0.7547628698824483
151.378,0.7546817997567896
151.386,0.7546007296311309
151.468,0.7545196595054722
151.62,0.7544385893798136
151.699,0.7543575192541548
151.726,0.7542764491284961
151.769,0.7541953790028375
151.826,0.7541143088771788
151.857,0.7540332387515201
151.902,0.7539521686258613
151.938,0.7538710985002026
152.094,0.753790028374544
152.135,0.7537089582488853
152.163,0.7536278881232266
152.187,0.753546817997568
152.206,0.7534657478719092
152.24,0.7533846777462505
152.297,0.7533036076205918
152.31,0.7532225374949331
152.723,0.7531414673692745
152.82,0.7530603972436157
152.825,0.752979327117957
152.835,0.7528982569922984
152.882,0.7528171868666397
152.894,0.752736116740981
152.953,0.7526550466153222
152.958,0.7525739764896635
153.081,0.7524929063640049
153.09,0.7524118362383462
153.106,0.7523307661126875
153.136,0.7522496959870288
153.145,0.7521686258613701
153.179,0.7520875557357114
153.205,0.7520064856100527
153.229,0.751925415484394
153.316,0.7518443453587353
153.35,0.7517632752330766
153.355,0.7516822051074179
153.375,0.7516011349817593
153.393,0.7515200648561006
153.408,0.7514389947304418
153.451,0.7513579246047831
153.452,0.7512768544791244
153.456,0.7511957843534658
153.486,0.7511147142278071
153.51,0.7510336441021483
153.514,0.7509525739764896
153.55,0.7508715038508309
153.575,0.7507904337251723
153.621,0.7507093635995136
153.786,0.7506282934738548
153.876,0.7505472233481962
154.012,0.7504661532225375
154.015,0.7503850830968788
154.073,0.7503040129712201
154.106,0.7502229428455613
154.126,0.7501418727199027
154.164,0.750060802594244
154.204,0.7499797324685853
154.217,0.7498986623429267
154.241,0.749817592217268
154.327,0.7497365220916092
154.341,0.7496554519659506
154.414,0.7495743818402918
154.504,0.7494933117146332
154.543,0.7494122415889745
154.621,0.7493311714633157
154.668,0.7492501013376571
154.68,0.7491690312119984
154.686,0.7490879610863397
154.708,0.7490068909606811
154.713,0.7489258208350222
154.783,0.7488447507093636
154.786,0.7487636805837049
154.806,0.7486826104580462
154.809,0.7486015403323876
154.81,0.7485204702067287
154.812,0.7484394000810701
154.914,0.7483583299554114
155.121,0.7482772598297527
155.128,0.7481961897040941
155.148,0.7481151195784354
155.152,0.7480340494527766
155.154,0.747952979327118
155.157,0.7478719092014592
155.159,0.7477908390758006
155.19,0.7477097689501419
155.256,0.7476286988244831
155.344,0.7475476286988245
155.419,0.7474665585731658
155.459,0.7473854884475071
155.56,0.7473044183218485
155.694,0.7472233481961896
155.695,0.747142278070531
155.697,0.7470612079448723
155.732,0.7469801378192136
155.768,0.746899067693555
155.784,0.7468179975678962
155.868,0.7467369274422375
155.941,0.7466558573165789
155.948,0.7465747871909201
156.07,0.7464937170652615
156.095,0.746331576813944
156.129,0.7462505066882854
156.23,0.7461694365626267
156.299,0.746088366436968
156.302,0.7460072963113094
156.317,0.7459262261856505
156.406,0.7458451560599919
156.425,0.7457640859343332
156.479,0.7456830158086745
156.503,0.7456019456830159
156.51,0.7455208755573571
156.528,0.7454398054316984
156.571,0.7453587353060398
156.601,0.745277665180381
156.643,0.7451965950547224
156.722,0.7451155249290636
156.772,0.7450344548034049
156.81,0.7449533846777463
156.9,0.7448723145520876
157.18,0.7447912444264289
157.195,0.7447101743007702
157.42,0.7446291041751114
157.435,0.7445480340494528
157.512,0.7444669639237941
157.521,0.7443858937981354
157.588,0.7443048236724767
157.612,0.7441426834211593
157.615,0.7440616132955007
157.734,0.7439805431698419
157.75,0.7438994730441832
157.787,0.7438184029185245
157.789,0.7437373327928658
157.831,0.7436562626672072
157.837,0.7435751925415484
157.947,0.7434941224158897
157.965,0.743413052290231
157.966,0.7433319821645723
158.035,0.7432509120389137
158.038,0.743169841913255
158.066,0.7430887717875962
158.072,0.7430077016619376
158.085,0.7429266315362788
158.165,0.7428455614106202
158.233,0.7427644912849615
158.248,0.7426834211593027
158.253,0.7426023510336441
158.266,0.7425212809079854
158.286,0.7424402107823267
158.287,0.7423591406566681
158.313,0.7422780705310092
158.318,0.7421970004053506
158.334,0.7421159302796919
158.344,0.7420348601540332
158.345,0.7419537900283746
158.389,0.7418727199027159
158.416,0.7417916497770571
158.462,0.7417105796513985
158.497,0.7416295095257397
158.506,0.7415484394000811
158.545,0.7414673692744224
158.605,0.7413862991487636
158.616,0.741305229023105
158.631,0.7412241588974463
158.688,0.7411430887717876
158.697,0.741062018646129
158.704,0.7409809485204701
158.764,0.7408998783948115
158.797,0.7408188082691528
158.805,0.7407377381434941
158.816,0.7406566680178355
158.94,0.7405755978921768
159.172,0.7404134576408594
159.272,0.7403323875152006
159.283,0.740251317389542
159.294,0.7401702472638833
159.298,0.7400891771382245
159.302,0.7400081070125659
159.305,0.7399270368869072
159.365,0.7398459667612485
159.381,0.7397648966355899
159.387,0.739683826509931
159.563,0.7396027563842724
159.582,0.7395216862586137
159.615,0.739440616132955
159.618,0.7393595460072964
159.625,0.7392784758816376
159.628,0.7391974057559789
159.679,0.7391163356303203
159.683,0.7390352655046615
159.722,0.7389541953790029
159.748,0.7388731252533441
159.788,0.7387920551276854
159.794,0.7387109850020268
159.828,0.738629914876368
159.876,0.7385488447507094
159.89,0.7384677746250506
159.917,0.7383867044993919
159.937,0.7383056343737333
159.951,0.7382245642480746
160.06,0.7381434941224159
160.134,0.7380624239967573
160.223,0.7379813538710984
160.23,0.7379002837454398
160.271,0.7378192136197811
160.287,0.7377381434941224
160.324,0.7376570733684638
160.354,0.737576003242805
160.395,0.7374949331171463
160.45,0.7374138629914877
160.48,0.7373327928658289
160.572,0.7372517227401703
160.648,0.7371706526145115
160.678,0.7370895824888528
160.73,0.7370085123631942
160.741,0.7369274422375355
160.744,0.7368463721118768
160.806,0.7367653019862181
160.821,0.7366842318605593
160.858,0.7366031617349007
160.902,0.736522091609242
160.923,0.7364410214835833
161.0,0.7363599513579246
161.006,0.7362788812322659
161.09,0.7361978111066072
161.103,0.7361167409809486
161.11,0.7360356708552898
161.111,0.7359546007296311
161.118,0.7358735306039724
161.134,0.7357924604783137
161.148,0.7357113903526551
161.237,0.7356303202269964
161.263,0.7355492501013376
161.274,0.735468179975679
161.293,0.7353871098500202
161.301,0.7353060397243616
161.336,0.7352249695987029
161.352,0.7351438994730441
161.364,0.7350628293473855
161.377,0.7349817592217268
161.406,0.7349006890960681
161.418,0.7348196189704095
161.423,0.7347385488447506
161.433,0.734657478719092
161.448,0.7345764085934333
161.486,0.7344953384677746
161.517,0.734414268342116
161.558,0.7343331982164573
161.559,0.7342521280907985
161.567,0.7341710579651399
161.572,0.7340899878394811
161.576,0.7340089177138225
161.608,0.7339278475881638
161.639,0.733846777462505
161.647,0.7337657073368464
161.696,0.7336846372111876
161.702,0.733603567085529
161.719,0.7335224969598703
161.758,0.7334414268342115
161.775,0.7333603567085529
161.792,0.7332792865828942
161.796,0.7331982164572355
161.805,0.7331171463315769
161.818,0.733036076205918
161.83,0.7329550060802594
161.885,0.7328739359546007
161.891,0.732792865828942
161.894,0.7327117957032834
161.905,0.7326307255776247
161.965,0.7325496554519659
161.986,0.7324685853263073
162.061,0.7323875152006485
162.076,0.7323064450749899
162.162,0.7322253749493312
162.168,0.7321443048236724
162.262,0.7320632346980138
162.314,0.7319821645723551
162.359,0.7319010944466964
162.392,0.7318200243210378
162.463,0.7317389541953789
162.503,0.7316578840697203
162.504,0.7315768139440616
162.512,0.7314957438184029
162.547,0.7314146736927443
162.579,0.7313336035670855
162.622,0.7312525334414268
162.65,0.7311714633157682
162.687,0.7310903931901094
162.692,0.7310093230644508
162.703,0.730928252938792
162.78,0.7308471828131333
162.787,0.7307661126874747
162.819,0.730685042561816
162.925,0.7306039724361573
162.932,0.7305229023104987
162.938,0.7304418321848398
162.947,0.7303607620591812
163.003,0.7302796919335225
163.047,0.7301986218078638
163.074,0.7301175516822052
163.087,0.7300364815565464
163.092,0.7298743413052291
163.172,0.7297932711795703
163.185,0.7297122010539117
163.201,0.7296311309282529
163.204,0.7295500608025942
163.228,0.7294689906769356
163.243,0.7293879205512769
163.259,0.7293068504256182
163.28,0.7292257802999595
163.301,0.7291447101743007
163.306,0.7290636400486421
163.345,0.7289825699229834
163.347,0.7289014997973247
163.354,0.728820429671666
163.398,0.7286582894203486
163.452,0.7285772192946899
163.453,0.7284961491690312
163.469,0.7284150790433725
163.536,0.7283340089177138
163.55,0.7282529387920551
163.571,0.7281718686663965
163.613,0.7280907985407377
163.655,0.728009728415079
163.706,0.7279286582894203
163.71,0.7278475881637616
163.731,0.727766518038103
163.842,0.7276854479124443
163.887,0.7276043777867855
163.952,0.7275233076611269
163.956,0.7274422375354681
163.977,0.7273611674098095
164.237,0.7272800972841508
164.333,0.727199027158492
164.35,0.7271179570328334
164.371,0.7270368869071747
164.375,0.726955816781516
164.382,0.7268747466558574
164.408,0.7267936765301986
164.416,0.7267126064045399
164.445,0.7266315362788812
164.446,0.7265504661532225
164.467,0.7264693960275639
164.502,0.7263883259019052
164.568,0.7263072557762464
164.611,0.7262261856505878
164.616,0.726145115524929
164.628,0.7260640453992704
164.753,0.7259829752736117
164.773,0.7259019051479529
164.775,0.7258208350222943
164.811,0.7257397648966356
164.824,0.7256586947709769
164.851,0.7255776246453183
164.864,0.7254965545196594
164.887,0.7254154843940008
164.976,0.7253344142683421
165.051,0.7252533441426834
165.078,0.7251722740170248
165.117,0.725091203891366
165.123,0.7250101337657073
165.198,0.7249290636400487
165.2,0.7248479935143899
165.202,0.7247669233887313
165.245,0.7246858532630726
165.291,0.7246047831374138
165.32,0.7245237130117552
165.342,0.7244426428860965
165.348,0.7243615727604378
165.368,0.7242805026347792
165.407,0.7241994325091203
165.41,0.7241183623834617
165.42,0.724037292257803
165.459,0.7239562221321443
165.463,0.7238751520064857
165.479,0.7237940818808268
165.525,0.7237130117551682
165.542,0.7236319416295095
165.584,0.7235508715038508
165.588,0.7234698013781922
165.59,0.7233887312525334
165.594,0.7233076611268747
165.666,0.7232265910012161
165.735,0.7231455208755573
165.739,0.7230644507498987
165.748,0.72298338062424
165.752,0.7229023104985812
165.821,0.7228212403729226
165.86,0.7227401702472639
165.933,0.7226591001216052
165.997,0.7225780299959466
166.108,0.7224969598702877
166.121,0.7223348196189704
166.137,0.7222537494933117
166.161,0.7221726793676531
166.172,0.7220916092419943
166.193,0.7220105391163356
166.22,0.721929468990677
166.221,0.7218483988650182
166.235,0.7217673287393596
166.264,0.7216862586137008
166.311,0.7216051884880421
166.317,0.7215241183623835
166.43,0.7214430482367248
166.445,0.7213619781110661
166.474,0.7212809079854074
166.475,0.7211998378597486
166.505,0.72111876773409
166.528,0.7210376976084313
166.53,0.7209566274827726
166.569,0.720875557357114
166.584,0.7207944872314552
166.586,0.7207134171057965
166.599,0.7206323469801379
166.625,0.7205512768544791
166.638,0.7204702067288205
166.671,0.7203891366031617
166.744,0.720308066477503
166.747,0.7202269963518444
166.765,0.7201459262261857
166.773,0.720064856100527
166.797,0.7199837859748683
166.803,0.7199027158492095
166.805,0.7198216457235509
166.815,0.7197405755978922
166.845,0.7196595054722335
166.858,0.7195784353465748
166.862,0.7194973652209161
166.864,0.7194162950952574
166.87,0.7193352249695988
166.876,0.71925415484394
166.894,0.7191730847182813
166.898,0.7190920145926226
166.914,0.7190109444669639
166.92,0.7189298743413053
166.925,0.7188488042156465
166.936,0.7187677340899878
166.941,0.7186866639643291
166.948,0.7186055938386704
166.978,0.7185245237130118
166.987,0.7184434535873531
167.005,0.7183623834616943
167.008,0.7182002432103769
167.033,0.7181191730847183
167.058,0.7180381029590596
167.115,0.7179570328334008
167.117,0.7178759627077422
167.14,0.7177948925820835
167.152,0.7177138224564248
167.156,0.7176327523307662
167.198,0.7175516822051073
167.202,0.7174706120794487
167.208,0.71738954195379
167.289,0.7173084718281313
167.311,0.7172274017024727
167.323,0.717146331576814
167.345,0.7170652614511552
167.378,0.7169841913254966
167.453,0.7169031211998378
167.474,0.7168220510741792
167.493,0.7167409809485205
167.501,0.7166599108228617
167.508,0.7165788406972031
167.512,0.7164977705715444
167.513,0.7164167004458857
167.528,0.7163356303202271
167.537,0.7162545601945682
167.543,0.7161734900689096
167.553,0.7160924199432509
167.629,0.7160113498175922
167.632,0.7159302796919336
167.634,0.7158492095662748
167.648,0.7157681394406161
167.65,0.7156870693149575
167.667,0.7156059991892987
167.69,0.7155249290636401
167.738,0.7154438589379813
167.743,0.7153627888123226
167.747,0.715281718686664
167.769,0.7152006485610053
167.77,0.7151195784353466
167.777,0.715038508309688
167.804,0.7148763680583705
167.811,0.7147952979327118
167.834,0.7147142278070531
167.861,0.7146331576813945
167.883,0.7145520875557357
167.893,0.714471017430077
167.898,0.7143899473044184
167.9,0.7143088771787596
167.901,0.714227807053101
167.904,0.7141467369274422
167.922,0.7140656668017835
167.954,0.7139845966761249
167.965,0.7139035265504661
167.977,0.7138224564248075
167.979,0.7137413862991487
168.027,0.71366031617349
168.05,0.7135792460478314
168.064,0.7134981759221727
168.079,0.713417105796514
168.089,0.7133360356708554
168.121,0.7132549655451965
168.127,0.7131738954195379
168.134,0.7130928252938792
168.153,0.7130117551682205
168.176,0.7129306850425619
168.178,0.7128496149169031
168.202,0.7127685447912444
168.232,0.7126874746655858
168.238,0.712606404539927
168.239,0.7125253344142684
168.282,0.7124442642886096
168.29,0.7123631941629509
168.302,0.7122821240372923
168.309,0.7122010539116336
168.311,0.7121199837859749
168.348,0.7120389136603162
168.404,0.7119578435346574
168.46,0.7118767734089988
168.48,0.7117957032833401
168.483,0.7117146331576814
168.492,0.7116335630320227
168.506,0.711552492906364
168.522,0.7114714227807053
168.55,0.7113903526550467
168.628,0.7113092825293879
168.647,0.7112282124037292
168.65,0.7111471422780705
168.651,0.7110660721524118
168.663,0.7109850020267532
168.705,0.7109039319010945
168.722,0.7108228617754357
168.797,0.7107417916497771
168.802,0.7106607215241183
168.833,0.7105796513984597
168.839,0.710498581272801
168.843,0.7104175111471422
168.935,0.7103364410214836
168.944,0.7102553708958249
168.965,0.7101743007701662
168.987,0.7100932306445076
169.062,0.7100121605188487
169.07,0.7099310903931901
169.076,0.7098500202675314
169.092,0.7097689501418727
169.114,0.7096878800162141
169.173,0.7096068098905554
169.184,0.7095257397648966
169.197,0.709444669639238
169.214,0.7093635995135792
169.236,0.7092825293879206
169.238,0.7092014592622619
169.241,0.7091203891366031
169.301,0.7090393190109445
169.306,0.7089582488852857
169.342,0.7088771787596271
169.356,0.7087961086339684
169.371,0.7087150385083096
169.374,0.708633968382651
169.398,0.7085528982569923
169.405,0.7084718281313336
169.41,0.708390758005675
169.422,0.7083096878800161
169.438,0.7082286177543575
169.442,0.7081475476286988
169.445,0.7080664775030401
169.453,0.7079854073773815
169.463,0.7079043372517227
169.464,0.7077421970004054
169.469,0.7076611268747466
169.489,0.707580056749088
169.504,0.7074989866234292
169.511,0.7074179164977705
169.518,0.7072557762464532
169.537,0.7071747061207945
169.538,0.7070936359951359
169.545,0.707012565869477
169.569,0.7069314957438184
169.602,0.7068504256181597
169.608,0.706769355492501
169.622,0.7066882853668424
169.647,0.7066072152411836
169.659,0.7065261451155249
169.679,0.7064450749898663
169.695,0.7063640048642075
169.697,0.7062829347385489
169.705,0.7062018646128901
169.706,0.7061207944872314
169.707,0.7060397243615728
169.709,0.7059586542359141
169.735,0.7058775841102554
169.791,0.7057965139845968
169.807,0.7057154438589379
169.813,0.7056343737332793
169.854,0.7055533036076206
169.905,0.7054722334819619
169.91,0.7053911633563033
169.915,0.7053100932306445
169.92,0.7052290231049858
169.946,0.7051479529793272
169.967,0.7050668828536684
169.972,0.7049858127280098
169.976,0.704904742602351
170.024,0.7048236724766923
170.051,0.7047426023510337
170.06,0.704661532225375
170.086,0.7045804620997163
170.107,0.7044993919740576
170.113,0.7044183218483988
170.162,0.7043372517227402
170.164,0.7042561815970815
170.169,0.7041751114714228
170.195,0.7040940413457641
170.211,0.703850830968788
170.216,0.7037697608431293
170.237,0.7036886907174706
170.312,0.7036076205918119
170.316,0.7035265504661532
170.356,0.7034454803404946
170.374,0.7033644102148358
170.39,0.7032833400891771
170.465,0.7032022699635184
170.482,0.7031211998378597
170.483,0.7030401297122011
170.499,0.7029590595865424
170.507,0.7028779894608836
170.509,0.702796919335225
170.515,0.7027158492095662
170.537,0.7026347790839076
170.545,0.7025537089582489
170.549,0.7024726388325901
170.556,0.7023915687069315
170.562,0.7023104985812728
170.577,0.7022294284556141
170.58,0.7021483583299555
