rtt,perc_gte
83.557,0.7336170212765958
83.587,0.7335106382978723
83.66,0.7334042553191489
83.665,0.7332978723404255
83.725,0.7331914893617022
83.861,0.7330851063829787
83.957,0.7329787234042553
83.959,0.732872340425532
83.976,0.7327659574468085
83.988,0.732659574468085
84.022,0.7325531914893617
84.122,0.7324468085106384
84.153,0.7323404255319149
84.193,0.7322340425531915
84.244,0.7321276595744681
84.259,0.7320212765957447
84.315,0.7319148936170212
84.319,0.7318085106382979
84.394,0.7317021276595745
84.432,0.7315957446808511
84.439,0.7314893617021276
84.457,0.7313829787234043
84.478,0.7312765957446808
84.544,0.7311702127659574
84.63,0.731063829787234
84.793,0.7309574468085107
84.876,0.7308510638297872
84.906,0.7307446808510638
85.106,0.7306382978723405
85.127,0.730531914893617
85.132,0.7304255319148936
85.173,0.7303191489361702
85.197,0.7302127659574469
85.248,0.7301063829787233
85.251,0.73
85.321,0.7298936170212766
85.431,0.7297872340425532
85.493,0.7296808510638297
85.534,0.7295744680851064
85.578,0.7294680851063831
85.654,0.7293617021276595
85.674,0.7292553191489362
85.803,0.7291489361702128
85.805,0.7290425531914894
85.952,0.7289361702127659
86.14,0.7288297872340426
86.217,0.7287234042553192
86.228,0.7286170212765957
86.254,0.7285106382978723
86.286,0.728404255319149
86.468,0.7282978723404255
86.473,0.7281914893617021
86.562,0.7280851063829787
86.567,0.7279787234042554
86.645,0.7278723404255318
86.677,0.7277659574468085
86.739,0.7276595744680852
86.843,0.7275531914893617
86.922,0.7274468085106383
86.938,0.7273404255319149
86.946,0.7272340425531915
86.966,0.727127659574468
87.268,0.7270212765957447
87.394,0.7269148936170213
87.424,0.7268085106382979
87.487,0.7267021276595744
87.582,0.7265957446808511
87.618,0.7264893617021276
87.661,0.7263829787234042
87.787,0.7262765957446808
87.828,0.7261702127659575
87.832,0.726063829787234
88.071,0.7259574468085106
88.127,0.7258510638297873
88.215,0.7257446808510638
88.322,0.7256382978723404
88.37,0.725531914893617
88.4,0.7254255319148937
88.402,0.7253191489361702
88.405,0.7252127659574468
88.594,0.7251063829787234
88.607,0.725
88.637,0.7248936170212765
88.785,0.7247872340425532
88.811,0.7246808510638298
88.84,0.7245744680851064
88.865,0.7243617021276596
88.891,0.7242553191489361
89.214,0.7241489361702127
89.327,0.7240425531914894
89.412,0.723936170212766
89.435,0.7238297872340426
89.444,0.7237234042553191
89.666,0.7236170212765958
89.682,0.7235106382978723
89.76,0.7234042553191489
89.951,0.7232978723404255
89.952,0.7231914893617022
90.023,0.7230851063829787
90.048,0.7229787234042553
90.063,0.722872340425532
90.116,0.7227659574468085
90.123,0.722659574468085
90.155,0.7225531914893617
90.236,0.7224468085106384
90.256,0.7223404255319149
90.451,0.7222340425531915
90.568,0.7221276595744681
90.617,0.7220212765957447
90.709,0.7219148936170212
91.076,0.7218085106382979
91.127,0.7217021276595745
91.206,0.7215957446808511
91.245,0.7214893617021276
91.274,0.7213829787234043
91.443,0.7212765957446808
91.463,0.7211702127659574
91.47,0.721063829787234
91.533,0.7209574468085107
91.563,0.7208510638297873
91.585,0.7207446808510638
91.591,0.7206382978723405
91.611,0.720531914893617
91.683,0.7204255319148936
91.919,0.7203191489361702
91.988,0.7202127659574469
92.143,0.7201063829787234
92.234,0.72
92.264,0.7198936170212766
92.356,0.7197872340425532
92.529,0.7196808510638297
92.56,0.7195744680851064
92.72,0.719468085106383
92.85,0.7193617021276596
93.063,0.7192553191489361
93.111,0.7191489361702128
93.442,0.7190425531914894
93.67,0.7189361702127659
93.778,0.7188297872340426
93.785,0.7187234042553192
93.801,0.7186170212765958
93.805,0.7185106382978723
93.826,0.718404255319149
93.827,0.7182978723404255
93.932,0.7181914893617021
94.015,0.7180851063829787
94.221,0.7179787234042554
94.224,0.7178723404255319
94.304,0.7177659574468085
94.441,0.7176595744680851
94.501,0.7175531914893617
94.571,0.7174468085106382
94.852,0.7173404255319149
94.886,0.7172340425531916
94.9,0.7171276595744681
94.991,0.7170212765957447
95.079,0.7169148936170213
95.101,0.7168085106382979
95.148,0.7167021276595744
95.221,0.7165957446808511
95.331,0.7164893617021277
95.851,0.7163829787234042
95.928,0.7162765957446808
96.205,0.7161702127659575
96.319,0.716063829787234
96.449,0.7159574468085106
96.777,0.7158510638297872
97.471,0.7157446808510639
97.55,0.7156382978723403
97.887,0.715531914893617
97.961,0.7154255319148937
97.996,0.7153191489361702
98.049,0.7152127659574468
98.119,0.7151063829787234
98.229,0.7150000000000001
98.395,0.7148936170212765
98.508,0.7147872340425532
98.537,0.7146808510638298
98.54,0.7145744680851064
98.572,0.7144680851063829
98.585,0.7143617021276596
98.614,0.7142553191489363
98.718,0.7141489361702127
98.979,0.7140425531914893
99.002,0.713936170212766
99.003,0.7138297872340426
99.121,0.7137234042553191
99.348,0.7136170212765958
99.383,0.7135106382978723
99.657,0.7134042553191489
99.752,0.7132978723404255
99.897,0.7131914893617022
99.904,0.7130851063829787
99.917,0.7129787234042553
99.951,0.7128723404255319
100.059,0.7127659574468085
100.258,0.712659574468085
100.387,0.7125531914893617
100.461,0.7124468085106384
100.484,0.7123404255319149
100.616,0.7122340425531914
100.719,0.7121276595744681
100.864,0.7120212765957447
100.886,0.7119148936170212
100.979,0.7118085106382979
101.025,0.7117021276595745
101.819,0.7115957446808511
101.91,0.7114893617021276
102.242,0.7113829787234043
102.353,0.7112765957446808
102.365,0.7111702127659574
102.72,0.711063829787234
102.848,0.7109574468085107
102.885,0.7108510638297872
103.048,0.7107446808510638
103.178,0.7106382978723405
103.548,0.710531914893617
103.562,0.7104255319148935
103.705,0.7103191489361702
103.816,0.7102127659574469
103.823,0.7101063829787234
103.837,0.71
104.105,0.7098936170212766
104.113,0.7097872340425532
104.187,0.7096808510638297
104.188,0.7095744680851064
104.394,0.709468085106383
104.432,0.7093617021276596
104.609,0.7092553191489361
104.792,0.7091489361702128
104.793,0.7090425531914893
104.896,0.7089361702127659
104.954,0.7088297872340426
105.123,0.7087234042553192
105.124,0.7086170212765958
105.166,0.7085106382978723
105.282,0.708404255319149
105.557,0.7082978723404255
105.565,0.7081914893617021
105.642,0.7080851063829787
105.708,0.7079787234042554
105.761,0.7078723404255319
105.795,0.7077659574468085
105.962,0.7076595744680851
105.98,0.7075531914893617
106.041,0.7074468085106382
106.13,0.7073404255319149
106.22,0.7072340425531916
106.357,0.7071276595744681
106.394,0.7070212765957447
106.398,0.7069148936170213
106.517,0.7068085106382979
106.536,0.7067021276595744
106.549,0.7065957446808511
106.581,0.7064893617021277
106.838,0.7063829787234043
106.847,0.7062765957446808
106.993,0.7061702127659575
107.074,0.706063829787234
107.076,0.7059574468085106
107.101,0.7058510638297872
107.111,0.7057446808510639
107.112,0.7056382978723404
107.359,0.705531914893617
107.404,0.7054255319148937
107.419,0.7053191489361702
107.485,0.7052127659574468
107.486,0.7051063829787234
107.497,0.7050000000000001
107.514,0.7048936170212766
107.624,0.7047872340425532
107.678,0.7046808510638298
107.756,0.7045744680851064
107.82,0.7044680851063829
107.989,0.7043617021276596
108.079,0.7042553191489362
108.19,0.7041489361702128
108.212,0.7040425531914893
108.249,0.703936170212766
108.373,0.7038297872340425
108.537,0.7037234042553191
108.547,0.7036170212765958
108.554,0.7035106382978724
108.624,0.703404255319149
108.675,0.7032978723404255
108.726,0.7031914893617022
108.759,0.7030851063829787
108.85,0.7029787234042553
108.915,0.7028723404255319
108.961,0.7027659574468086
108.97,0.702659574468085
109.005,0.7025531914893617
109.007,0.7024468085106383
109.021,0.7023404255319149
109.047,0.7022340425531914
109.108,0.7021276595744681
109.2,0.7020212765957448
109.28,0.7019148936170212
109.444,0.7018085106382979
109.704,0.7017021276595745
109.901,0.7015957446808511
109.943,0.7014893617021276
110.058,0.7013829787234043
110.153,0.7012765957446809
110.37,0.7011702127659574
110.414,0.701063829787234
110.418,0.7009574468085107
110.476,0.7008510638297872
110.496,0.7007446808510638
110.536,0.7006382978723404
110.57,0.7005319148936171
110.573,0.7004255319148935
110.639,0.7003191489361702
110.676,0.7002127659574469
110.693,0.7001063829787234
110.789,0.7
110.822,0.6998936170212766
110.887,0.6997872340425533
110.895,0.6996808510638297
110.969,0.6995744680851064
111.018,0.6993617021276596
111.035,0.6992553191489361
111.074,0.6991489361702128
111.079,0.6990425531914893
111.089,0.6989361702127659
111.272,0.6988297872340425
111.298,0.6987234042553192
111.299,0.6986170212765958
111.394,0.6985106382978723
111.406,0.698404255319149
111.407,0.6982978723404255
111.494,0.6981914893617021
111.672,0.6980851063829787
111.729,0.6979787234042554
111.758,0.6978723404255319
111.79,0.6977659574468085
111.814,0.6976595744680851
111.834,0.6975531914893617
111.835,0.6974468085106382
111.906,0.6973404255319149
111.958,0.6972340425531915
112.051,0.6971276595744681
112.052,0.6970212765957446
112.069,0.6969148936170213
112.227,0.6968085106382979
112.242,0.6967021276595744
112.29,0.6965957446808511
112.299,0.6964893617021277
112.321,0.6963829787234043
112.334,0.6962765957446808
112.362,0.6961702127659575
112.403,0.696063829787234
112.407,0.6959574468085106
112.465,0.6958510638297872
112.541,0.6957446808510639
112.563,0.6956382978723404
112.577,0.695531914893617
112.579,0.6954255319148936
112.759,0.6953191489361702
112.793,0.6952127659574467
112.869,0.6951063829787234
112.878,0.6950000000000001
112.907,0.6948936170212766
112.908,0.6947872340425532
112.917,0.6946808510638298
112.973,0.6945744680851064
113.114,0.6944680851063829
113.13,0.6943617021276596
113.148,0.6942553191489362
113.169,0.6941489361702128
113.17,0.6940425531914893
113.177,0.693936170212766
113.183,0.6938297872340425
113.196,0.6937234042553191
113.239,0.6936170212765957
113.304,0.6935106382978724
113.306,0.693404255319149
113.337,0.6932978723404255
113.405,0.6931914893617022
113.474,0.6930851063829787
113.515,0.6929787234042553
113.575,0.6928723404255319
113.596,0.6927659574468086
113.654,0.6926595744680851
113.687,0.6925531914893617
113.696,0.6924468085106383
113.724,0.6923404255319149
113.739,0.6922340425531914
113.783,0.6921276595744681
113.785,0.6920212765957447
113.822,0.6919148936170213
113.851,0.6918085106382978
113.866,0.6917021276595745
113.889,0.691595744680851
113.901,0.6914893617021276
114.023,0.6913829787234043
114.158,0.6912765957446809
114.177,0.6911702127659575
114.178,0.691063829787234
114.189,0.6909574468085107
114.26,0.6908510638297872
114.265,0.6907446808510638
114.267,0.6906382978723404
114.291,0.6905319148936171
114.324,0.6904255319148936
114.339,0.6903191489361702
114.343,0.6902127659574468
114.384,0.6901063829787234
114.387,0.69
114.396,0.6898936170212766
114.397,0.6897872340425533
114.453,0.6896808510638298
114.483,0.6895744680851064
114.487,0.689468085106383
114.534,0.6893617021276596
114.557,0.6892553191489361
114.565,0.6891489361702128
114.57,0.6890425531914894
114.576,0.6889361702127659
114.598,0.6888297872340425
114.615,0.6887234042553192
114.655,0.6886170212765957
114.702,0.6885106382978723
114.721,0.688404255319149
114.793,0.6882978723404256
114.839,0.688191489361702
114.853,0.6880851063829787
114.858,0.6879787234042554
114.883,0.6878723404255319
114.946,0.6877659574468085
114.96,0.6876595744680851
114.997,0.6875531914893618
115.029,0.6874468085106382
115.047,0.6873404255319149
115.049,0.6872340425531915
115.085,0.6871276595744681
115.102,0.6870212765957446
115.106,0.6869148936170213
115.181,0.686808510638298
115.228,0.6867021276595744
115.255,0.686595744680851
115.309,0.6864893617021277
115.331,0.6863829787234043
115.39,0.6862765957446808
115.396,0.6861702127659575
115.422,0.6860638297872341
115.431,0.6859574468085106
115.432,0.6858510638297872
115.446,0.6857446808510639
115.455,0.6856382978723404
115.456,0.685531914893617
115.473,0.6854255319148936
115.474,0.6853191489361702
115.503,0.6852127659574467
115.524,0.6851063829787234
115.528,0.685
115.561,0.6848936170212766
115.564,0.6847872340425532
115.568,0.6846808510638298
115.572,0.6845744680851064
115.579,0.6844680851063829
115.599,0.6843617021276596
115.631,0.6842553191489362
115.667,0.6841489361702128
115.696,0.6840425531914893
115.698,0.683936170212766
115.714,0.6838297872340425
115.72,0.6837234042553191
115.737,0.6836170212765957
115.746,0.6835106382978724
115.775,0.683404255319149
115.812,0.6832978723404255
115.831,0.6831914893617022
115.941,0.6830851063829787
115.975,0.6829787234042553
115.979,0.6828723404255319
116.02,0.6827659574468086
116.095,0.6826595744680851
116.114,0.6825531914893617
116.12,0.6824468085106383
116.127,0.6823404255319149
116.211,0.6822340425531914
116.231,0.6821276595744681
116.238,0.6820212765957447
116.245,0.6819148936170213
116.256,0.6818085106382978
116.271,0.6817021276595745
116.296,0.681595744680851
116.319,0.6814893617021276
116.325,0.6813829787234043
116.436,0.6812765957446809
116.473,0.6811702127659575
116.497,0.681063829787234
116.56,0.6809574468085107
116.593,0.6808510638297872
116.609,0.6807446808510638
116.695,0.6806382978723404
116.726,0.6805319148936171
116.794,0.6804255319148936
116.797,0.6803191489361702
116.8,0.6802127659574468
116.84,0.6801063829787234
116.874,0.6799999999999999
116.89,0.6798936170212766
116.891,0.6797872340425533
116.932,0.6796808510638298
116.96,0.6795744680851064
117.038,0.679468085106383
117.044,0.6793617021276596
117.052,0.6792553191489361
117.092,0.6791489361702128
117.186,0.678936170212766
117.28,0.6788297872340425
117.293,0.6787234042553192
117.304,0.6786170212765957
117.312,0.6785106382978723
117.313,0.6784042553191489
117.396,0.6782978723404256
117.456,0.6781914893617021
117.457,0.6780851063829787
117.5,0.6779787234042554
117.512,0.6778723404255319
117.517,0.6777659574468085
117.572,0.6776595744680851
117.583,0.6775531914893618
117.607,0.6774468085106383
117.64,0.6773404255319149
117.663,0.6772340425531915
117.684,0.6771276595744681
117.738,0.6770212765957446
117.75,0.6769148936170213
117.756,0.6768085106382979
117.804,0.6767021276595745
117.81,0.676595744680851
117.831,0.6764893617021277
117.861,0.6763829787234042
117.908,0.6762765957446808
117.922,0.6761702127659575
117.949,0.6760638297872341
117.98,0.6759574468085107
117.986,0.6758510638297872
118.03,0.6757446808510639
118.06,0.6756382978723404
118.1,0.675531914893617
118.116,0.6754255319148936
118.13,0.6753191489361703
118.185,0.6752127659574467
118.277,0.6751063829787234
118.278,0.675
118.292,0.6748936170212766
118.339,0.6747872340425531
118.34,0.6746808510638298
118.347,0.6745744680851065
118.367,0.6744680851063829
118.381,0.6742553191489362
118.415,0.6741489361702128
118.442,0.6740425531914893
118.504,0.673936170212766
118.515,0.6738297872340426
118.525,0.6737234042553191
118.527,0.6736170212765957
118.548,0.6735106382978724
118.57,0.6734042553191489
118.613,0.6732978723404255
118.67,0.6731914893617021
118.672,0.6730851063829788
118.693,0.6729787234042552
118.694,0.6728723404255319
118.742,0.6727659574468086
118.747,0.6726595744680851
118.774,0.6725531914893617
118.775,0.6724468085106383
118.858,0.672340425531915
118.868,0.6722340425531914
118.92,0.6721276595744681
118.978,0.6720212765957447
119.009,0.6719148936170213
119.031,0.6718085106382978
119.062,0.6717021276595745
119.064,0.671595744680851
119.066,0.6714893617021276
119.08,0.6713829787234042
119.09,0.6712765957446809
119.091,0.6711702127659575
119.152,0.671063829787234
119.202,0.6709574468085107
119.207,0.6708510638297872
119.222,0.6707446808510638
119.246,0.6706382978723404
119.263,0.6705319148936171
119.265,0.6704255319148936
119.267,0.6703191489361702
119.268,0.6702127659574468
119.313,0.6701063829787234
119.329,0.6699999999999999
119.359,0.6698936170212766
119.546,0.6697872340425532
119.558,0.6696808510638298
119.628,0.6695744680851063
119.631,0.669468085106383
119.716,0.6693617021276596
119.73,0.6692553191489361
119.827,0.6691489361702128
119.855,0.6690425531914894
119.88,0.668936170212766
119.89,0.6688297872340425
119.931,0.6687234042553192
119.97,0.6686170212765957
119.996,0.6685106382978723
120.008,0.6682978723404256
120.041,0.6680851063829787
120.057,0.6679787234042553
120.1,0.6678723404255319
120.122,0.6677659574468084
120.126,0.6676595744680851
120.16,0.6675531914893618
120.186,0.6674468085106383
120.205,0.6673404255319149
120.213,0.6672340425531915
120.227,0.6671276595744681
120.237,0.6670212765957446
120.243,0.6669148936170213
120.264,0.6668085106382979
120.289,0.6667021276595745
120.292,0.666595744680851
120.307,0.6664893617021277
120.33,0.6663829787234042
120.363,0.6662765957446808
120.365,0.6661702127659574
120.395,0.6660638297872341
120.459,0.6659574468085107
120.461,0.6658510638297872
120.467,0.6657446808510639
120.495,0.6656382978723404
120.529,0.665531914893617
120.579,0.6654255319148936
120.591,0.6653191489361703
120.653,0.6652127659574468
120.677,0.6651063829787234
120.733,0.665
120.748,0.6648936170212766
120.753,0.6647872340425531
120.779,0.6646808510638298
120.78,0.6645744680851065
120.809,0.664468085106383
120.883,0.6643617021276595
120.887,0.6642553191489362
120.893,0.6641489361702128
120.942,0.6640425531914893
120.956,0.663936170212766
120.983,0.6638297872340426
120.985,0.6637234042553192
120.991,0.6636170212765957
120.999,0.6635106382978724
121.009,0.6634042553191489
121.046,0.6632978723404255
121.115,0.6631914893617021
121.119,0.6630851063829788
121.156,0.6629787234042553
121.212,0.6628723404255319
121.25,0.6627659574468086
121.269,0.6626595744680851
121.271,0.6625531914893616
121.277,0.6624468085106383
121.295,0.662340425531915
121.297,0.6622340425531915
121.318,0.6621276595744681
121.333,0.6620212765957447
121.365,0.6619148936170213
121.368,0.6618085106382978
121.377,0.6617021276595745
121.398,0.6615957446808511
121.441,0.6614893617021277
121.486,0.6613829787234042
121.492,0.6612765957446809
121.512,0.6611702127659574
121.534,0.661063829787234
121.561,0.6609574468085107
121.576,0.6608510638297873
121.611,0.6607446808510637
121.634,0.6606382978723404
121.686,0.6605319148936171
121.721,0.6604255319148936
121.732,0.6603191489361702
121.765,0.6602127659574468
121.804,0.6601063829787235
121.825,0.6599999999999999
121.831,0.6598936170212766
121.879,0.6597872340425532
121.902,0.6596808510638298
121.923,0.6595744680851063
121.944,0.659468085106383
121.97,0.6593617021276597
122.002,0.6592553191489361
122.015,0.6591489361702128
122.023,0.6590425531914894
122.03,0.658936170212766
122.048,0.6588297872340425
122.067,0.6586170212765958
122.088,0.6585106382978723
122.126,0.6584042553191489
122.132,0.6582978723404256
122.134,0.6581914893617021
122.149,0.6580851063829787
122.175,0.6579787234042553
122.183,0.6578723404255319
122.184,0.6577659574468084
122.196,0.6576595744680851
122.199,0.6575531914893618
122.236,0.6574468085106383
122.33,0.6573404255319149
122.35,0.6572340425531915
122.377,0.6571276595744681
122.515,0.6570212765957446
122.521,0.6569148936170213
122.549,0.6568085106382979
122.554,0.6567021276595745
122.607,0.656595744680851
122.631,0.6564893617021277
122.641,0.6563829787234042
122.675,0.6562765957446808
122.681,0.6561702127659574
122.689,0.6560638297872341
122.701,0.6559574468085106
122.757,0.6558510638297872
122.831,0.6557446808510639
122.836,0.6556382978723404
122.851,0.655531914893617
122.895,0.6554255319148936
122.92,0.6553191489361703
122.933,0.6552127659574468
122.946,0.6551063829787234
122.966,0.655
122.975,0.6548936170212766
122.987,0.6547872340425531
122.993,0.6546808510638298
123.015,0.654468085106383
123.058,0.6543617021276595
123.063,0.6542553191489362
123.102,0.6541489361702127
123.113,0.6540425531914893
123.188,0.653936170212766
123.212,0.6538297872340426
123.218,0.6537234042553192
123.221,0.6536170212765957
123.263,0.6535106382978724
123.319,0.6534042553191489
123.329,0.6532978723404255
123.334,0.6531914893617021
123.364,0.6530851063829788
123.423,0.6529787234042553
123.456,0.6528723404255319
123.501,0.6527659574468085
123.508,0.6526595744680851
123.54,0.6525531914893616
123.548,0.6524468085106383
123.551,0.652340425531915
123.559,0.652127659574468
123.574,0.6520212765957447
123.576,0.6519148936170213
123.606,0.6518085106382978
123.611,0.6517021276595745
123.623,0.6515957446808511
123.662,0.6514893617021277
123.666,0.6513829787234042
123.734,0.6512765957446809
123.776,0.6511702127659574
123.832,0.6509574468085106
123.869,0.6508510638297873
123.88,0.6507446808510639
123.883,0.6506382978723404
123.901,0.6505319148936171
123.941,0.6504255319148936
123.942,0.6503191489361702
123.97,0.6502127659574468
123.975,0.6501063829787235
124.031,0.65
124.098,0.6498936170212766
124.1,0.6497872340425532
124.155,0.6496808510638298
124.156,0.6495744680851063
124.172,0.649468085106383
124.222,0.6493617021276596
124.229,0.6492553191489362
124.282,0.6491489361702127
124.297,0.6490425531914894
124.328,0.648936170212766
124.362,0.6488297872340425
124.363,0.6487234042553192
124.419,0.6486170212765958
124.423,0.6485106382978724
124.433,0.6484042553191489
124.444,0.6482978723404256
124.606,0.6481914893617021
124.626,0.6480851063829787
124.636,0.6479787234042553
124.677,0.647872340425532
124.683,0.6477659574468085
124.72,0.6476595744680851
124.725,0.6475531914893617
124.732,0.6474468085106383
124.739,0.6473404255319148
124.744,0.6472340425531915
124.787,0.6471276595744682
124.795,0.6470212765957446
124.84,0.6469148936170213
124.843,0.6468085106382979
124.853,0.6467021276595745
124.861,0.646595744680851
124.862,0.6464893617021277
124.874,0.6463829787234043
124.883,0.6462765957446808
124.899,0.6461702127659574
124.929,0.6460638297872341
124.932,0.6459574468085106
124.94,0.6458510638297872
124.944,0.6457446808510638
124.996,0.6456382978723405
125.016,0.6455319148936169
125.021,0.6454255319148936
125.025,0.6453191489361703
125.052,0.6452127659574468
125.056,0.6451063829787234
125.057,0.645
125.105,0.6448936170212767
125.11,0.6447872340425531
125.111,0.6446808510638298
125.127,0.6445744680851064
125.153,0.644468085106383
125.169,0.6443617021276595
125.231,0.6442553191489362
125.249,0.6441489361702128
125.269,0.6440425531914893
125.298,0.643936170212766
125.301,0.6438297872340426
125.307,0.6437234042553192
125.315,0.6436170212765957
125.324,0.6435106382978724
125.336,0.6434042553191489
125.345,0.6432978723404255
125.358,0.6431914893617021
125.408,0.6430851063829788
125.463,0.6429787234042553
125.53,0.6428723404255319
125.566,0.6427659574468085
125.594,0.6426595744680851
125.624,0.6425531914893616
125.651,0.6424468085106383
125.669,0.642340425531915
125.694,0.642127659574468
125.704,0.6420212765957447
125.708,0.6419148936170213
125.718,0.6418085106382978
125.724,0.6417021276595745
125.731,0.6415957446808511
125.768,0.6414893617021277
125.77,0.6413829787234042
125.791,0.6412765957446809
125.819,0.6411702127659574
125.828,0.641063829787234
125.838,0.6409574468085106
125.839,0.6408510638297873
125.844,0.6407446808510638
125.865,0.6406382978723404
125.874,0.640531914893617
125.918,0.6404255319148936
125.923,0.6403191489361701
125.927,0.6402127659574468
125.938,0.6401063829787235
125.948,0.64
125.974,0.6398936170212766
125.99,0.6396808510638298
126.013,0.6395744680851063
126.048,0.639468085106383
126.055,0.6393617021276596
126.082,0.6392553191489362
126.088,0.6391489361702127
126.195,0.6390425531914894
126.214,0.6389361702127659
126.218,0.6388297872340425
126.249,0.6387234042553191
126.291,0.6386170212765958
126.297,0.6385106382978724
126.323,0.6384042553191489
126.365,0.6382978723404256
126.376,0.6381914893617021
126.38,0.6380851063829787
126.39,0.6379787234042553
126.413,0.637872340425532
126.416,0.6377659574468085
126.419,0.6376595744680851
126.424,0.6375531914893617
126.456,0.6374468085106383
126.479,0.6373404255319148
126.481,0.6372340425531915
126.516,0.6371276595744682
126.521,0.6370212765957447
126.546,0.6369148936170212
126.566,0.6368085106382979
126.584,0.6367021276595745
126.597,0.636595744680851
126.615,0.6364893617021277
126.624,0.6363829787234043
126.626,0.6362765957446809
126.631,0.6361702127659574
126.657,0.6360638297872341
126.693,0.6359574468085106
126.7,0.6358510638297872
126.754,0.6357446808510638
126.819,0.6356382978723405
126.911,0.635531914893617
126.945,0.6354255319148936
126.949,0.6353191489361703
126.959,0.6352127659574468
126.967,0.6351063829787233
127.036,0.635
127.041,0.6348936170212767
127.064,0.6347872340425532
127.08,0.6346808510638298
127.083,0.6345744680851064
127.103,0.634468085106383
127.107,0.6343617021276595
127.112,0.6342553191489362
127.113,0.6341489361702128
127.116,0.6340425531914894
127.129,0.6339361702127659
127.137,0.6338297872340426
127.144,0.6337234042553191
127.149,0.6336170212765957
127.173,0.6335106382978724
127.19,0.633404255319149
127.205,0.6332978723404254
127.22,0.6331914893617021
127.243,0.6330851063829788
127.286,0.6329787234042553
127.29,0.6328723404255319
127.296,0.6327659574468085
127.331,0.6326595744680852
127.351,0.6325531914893616
127.369,0.6324468085106383
127.376,0.6323404255319149
127.381,0.6322340425531915
127.395,0.632127659574468
127.435,0.6320212765957447
127.441,0.6319148936170214
127.45,0.6318085106382978
127.457,0.6317021276595745
127.468,0.6315957446808511
127.471,0.6314893617021277
127.48,0.6313829787234042
127.485,0.6312765957446809
127.518,0.6311702127659575
127.55,0.631063829787234
127.582,0.6309574468085106
127.636,0.6308510638297873
127.648,0.6307446808510638
127.678,0.6306382978723404
127.688,0.630531914893617
127.698,0.6304255319148937
127.701,0.6303191489361701
127.743,0.6302127659574468
127.76,0.6301063829787235
127.761,0.63
127.768,0.6298936170212766
127.773,0.6296808510638298
127.798,0.6295744680851063
127.824,0.629468085106383
127.832,0.6293617021276596
127.833,0.6292553191489362
127.836,0.6291489361702127
127.931,0.6290425531914894
127.933,0.6289361702127659
127.941,0.6288297872340425
127.945,0.6287234042553191
127.955,0.6286170212765958
127.972,0.6285106382978723
127.986,0.6284042553191489
127.99,0.6282978723404256
128.015,0.6281914893617021
128.02,0.6280851063829787
128.025,0.6279787234042553
128.031,0.627872340425532
128.056,0.6277659574468085
128.064,0.6276595744680851
128.078,0.6275531914893617
128.086,0.6274468085106383
128.14,0.6273404255319148
128.176,0.6272340425531915
128.182,0.6271276595744681
128.193,0.6270212765957447
128.195,0.6269148936170212
128.234,0.6268085106382979
128.24,0.6267021276595744
128.246,0.626595744680851
128.266,0.6264893617021277
128.313,0.6263829787234043
128.314,0.6262765957446809
128.346,0.6261702127659574
128.379,0.6260638297872341
128.414,0.6259574468085106
128.476,0.6258510638297872
128.482,0.6257446808510638
128.529,0.6256382978723405
128.551,0.625531914893617
128.584,0.6254255319148936
128.592,0.6253191489361702
128.608,0.6252127659574468
128.621,0.6251063829787233
128.631,0.625
128.68,0.6248936170212767
128.694,0.6247872340425532
128.712,0.6246808510638298
128.753,0.6245744680851064
128.784,0.624468085106383
128.869,0.6243617021276595
128.883,0.6242553191489362
128.899,0.6241489361702128
128.905,0.6240425531914894
128.923,0.6239361702127659
128.93,0.6238297872340426
128.94,0.6237234042553191
128.962,0.6236170212765957
128.972,0.6235106382978723
128.981,0.623404255319149
128.983,0.6232978723404256
128.998,0.6231914893617021
129.001,0.6230851063829788
129.009,0.6229787234042553
129.028,0.6228723404255319
129.032,0.6227659574468085
129.072,0.6226595744680852
129.102,0.6225531914893617
129.14,0.6224468085106383
129.149,0.6223404255319149
129.178,0.6222340425531915
129.201,0.622127659574468
129.219,0.6220212765957447
129.272,0.6219148936170213
129.375,0.6218085106382979
129.389,0.6217021276595744
129.451,0.6215957446808511
129.455,0.6214893617021277
129.489,0.6213829787234042
129.507,0.6212765957446809
129.523,0.6211702127659575
129.525,0.6210638297872341
129.545,0.6209574468085106
129.55,0.6208510638297873
129.575,0.6207446808510638
129.586,0.6206382978723404
129.589,0.620531914893617
129.625,0.6204255319148937
129.65,0.6203191489361702
129.659,0.6202127659574468
129.693,0.6201063829787234
129.712,0.62
129.716,0.6198936170212765
129.718,0.6197872340425532
129.738,0.6196808510638299
129.743,0.6195744680851063
129.755,0.619468085106383
129.778,0.6193617021276596
129.815,0.6192553191489362
129.845,0.6191489361702127
129.866,0.6190425531914894
129.868,0.618936170212766
129.933,0.6188297872340425
129.959,0.6187234042553191
129.96,0.6186170212765958
129.962,0.6185106382978723
129.981,0.6184042553191489
129.988,0.6182978723404255
129.997,0.6181914893617022
130.008,0.6180851063829786
130.017,0.6179787234042553
130.046,0.617872340425532
130.059,0.6177659574468085
130.088,0.6176595744680851
130.147,0.6175531914893617
130.195,0.6174468085106384
130.2,0.6173404255319148
130.214,0.6172340425531915
130.274,0.6171276595744681
130.293,0.6170212765957447
130.304,0.6169148936170212
130.33,0.6168085106382979
130.338,0.6167021276595746
130.391,0.616595744680851
130.432,0.6164893617021276
130.433,0.6163829787234043
