binned_distance,binned_rtt,count
2150.0,85.5,5
2150.0,88.5,6
2150.0,91.5,4
2150.0,94.5,8
2150.0,97.5,7
2150.0,100.5,3
2150.0,103.5,3
2150.0,106.5,2
2150.0,109.5,2
2150.0,115.5,1
2150.0,118.5,1
2150.0,121.5,1
2150.0,124.5,1
2150.0,133.5,1
2150.0,136.5,1
2150.0,151.5,1
2150.0,160.5,1
2150.0,169.5,1
2150.0,181.5,2
2150.0,187.5,1
2150.0,274.5,1
2150.0,280.5,1
2150.0,637.5,1
2150.0,739.5,1
2150.0,1084.5,1
2150.0,1480.5,1
2150.0,1561.5,3
2150.0,2104.5,1
2150.0,2350.5,1
2150.0,3133.5,1
2150.0,6106.5,1
2150.0,25726.5,1
2250.0,40.5,1
2250.0,46.5,5
2250.0,49.5,8
2250.0,52.5,18
2250.0,55.5,26
2250.0,58.5,28
2250.0,61.5,35
2250.0,64.5,25
2250.0,67.5,25
2250.0,70.5,11
2250.0,73.5,8
2250.0,76.5,16
2250.0,79.5,10
2250.0,82.5,4
2250.0,85.5,3
2250.0,88.5,2
2250.0,91.5,2
2250.0,94.5,2
2250.0,97.5,2
2250.0,100.5,1
2250.0,103.5,3
2250.0,109.5,1
2250.0,121.5,1
2250.0,124.5,1
2250.0,172.5,1
2250.0,181.5,1
2250.0,292.5,1
2250.0,415.5,1
2250.0,469.5,1
2250.0,1564.5,1
2250.0,1576.5,1
2250.0,1594.5,1
2250.0,1603.5,1
2250.0,2056.5,1
2250.0,2071.5,1
2350.0,19.5,1
2350.0,31.5,1
2350.0,34.5,1
2350.0,37.5,1
2350.0,40.5,1
2350.0,43.5,1
2350.0,46.5,5
2350.0,49.5,2
2350.0,52.5,10
2350.0,55.5,17
2350.0,58.5,38
2350.0,61.5,59
2350.0,64.5,78
2350.0,67.5,91
2350.0,70.5,72
2350.0,73.5,78
2350.0,76.5,70
2350.0,79.5,67
2350.0,82.5,44
2350.0,85.5,32
2350.0,88.5,35
2350.0,91.5,30
2350.0,94.5,20
2350.0,97.5,15
2350.0,100.5,15
2350.0,103.5,19
2350.0,106.5,6
2350.0,109.5,5
2350.0,112.5,4
2350.0,115.5,2
2350.0,118.5,7
2350.0,121.5,2
2350.0,124.5,3
2350.0,127.5,1
2350.0,133.5,4
2350.0,139.5,2
2350.0,142.5,3
2350.0,145.5,2
2350.0,148.5,1
2350.0,151.5,1
2350.0,154.5,1
2350.0,157.5,4
2350.0,160.5,1
2350.0,166.5,2
2350.0,169.5,3
2350.0,172.5,6
2350.0,175.5,3
2350.0,181.5,2
2350.0,187.5,1
2350.0,190.5,1
2350.0,196.5,1
2350.0,202.5,1
2350.0,205.5,1
2350.0,208.5,1
2350.0,256.5,2
2350.0,331.5,1
2350.0,343.5,1
2350.0,418.5,1
2350.0,928.5,1
2350.0,964.5,1
2350.0,967.5,1
2350.0,1024.5,1
2350.0,1540.5,1
2350.0,2071.5,1
2350.0,2077.5,1
2350.0,2089.5,1
2350.0,2107.5,1
2350.0,2110.5,1
2350.0,2179.5,1
2350.0,2203.5,1
2350.0,9067.5,1
2350.0,9163.5,1
2450.0,37.5,1
2450.0,49.5,1
2450.0,52.5,2
2450.0,55.5,1
2450.0,58.5,3
2450.0,61.5,1
2450.0,64.5,2
2450.0,67.5,5
2450.0,70.5,10
2450.0,73.5,4
2450.0,76.5,1
2450.0,79.5,1
2450.0,82.5,1
2450.0,85.5,2
2450.0,88.5,2
2450.0,91.5,1
2450.0,94.5,1
2450.0,97.5,1
2450.0,100.5,1
2450.0,103.5,1
2450.0,106.5,2
2450.0,109.5,1
2450.0,181.5,1
2450.0,910.5,1
2450.0,2047.5,1
2550.0,34.5,1
2550.0,37.5,1
2550.0,46.5,4
2550.0,49.5,5
2550.0,52.5,11
2550.0,55.5,16
2550.0,58.5,8
2550.0,61.5,11
2550.0,64.5,9
2550.0,67.5,14
2550.0,70.5,8
2550.0,73.5,4
2550.0,76.5,7
2550.0,79.5,8
2550.0,82.5,7
2550.0,85.5,7
2550.0,88.5,3
2550.0,91.5,4
2550.0,94.5,6
2550.0,97.5,4
2550.0,100.5,1
2550.0,103.5,4
2550.0,106.5,1
2550.0,109.5,1
2550.0,112.5,4
2550.0,115.5,2
2550.0,118.5,1
2650.0,52.5,2
2650.0,55.5,4
2650.0,58.5,5
2650.0,61.5,1
2650.0,64.5,4
2650.0,67.5,1
2650.0,70.5,7
2650.0,73.5,9
2650.0,76.5,1
2650.0,79.5,3
2650.0,82.5,3
2650.0,85.5,4
2650.0,88.5,3
2650.0,91.5,2
2650.0,94.5,1
2650.0,97.5,1
2650.0,103.5,1
2650.0,106.5,1
2650.0,157.5,1
2650.0,169.5,1
2650.0,2053.5,1
2650.0,2314.5,1
2750.0,43.5,2
2750.0,46.5,1
2750.0,49.5,2
2750.0,58.5,2
2750.0,61.5,2
2750.0,64.5,1
2750.0,67.5,2
2750.0,70.5,6
2750.0,76.5,4
2750.0,79.5,6
2750.0,82.5,3
2750.0,85.5,1
2750.0,88.5,2
2750.0,91.5,1
2750.0,94.5,2
2750.0,97.5,2
2750.0,100.5,2
2750.0,103.5,2
2750.0,106.5,1
2750.0,109.5,1
2750.0,112.5,1
2750.0,115.5,1
2750.0,121.5,1
2750.0,124.5,1
2750.0,127.5,1
2750.0,130.5,2
2750.0,142.5,1
2750.0,151.5,1
2750.0,4654.5,1
2850.0,79.5,1
2850.0,88.5,2
2850.0,91.5,1
2850.0,97.5,2
2850.0,106.5,1
2950.0,55.5,1
2950.0,61.5,1
2950.0,64.5,1
2950.0,67.5,2
2950.0,70.5,1
2950.0,73.5,4
2950.0,76.5,5
2950.0,79.5,8
2950.0,82.5,15
2950.0,85.5,1
2950.0,88.5,3
2950.0,91.5,10
2950.0,94.5,4
2950.0,97.5,2
2950.0,100.5,2
2950.0,103.5,3
2950.0,106.5,1
2950.0,109.5,2
2950.0,112.5,1
2950.0,118.5,1
2950.0,121.5,1
3050.0,49.5,1
3050.0,55.5,2
3050.0,58.5,3
3050.0,61.5,4
3050.0,67.5,3
3050.0,70.5,2
3050.0,73.5,1
3050.0,79.5,1
3050.0,85.5,2
3050.0,88.5,2
3050.0,91.5,1
3050.0,106.5,1
3050.0,109.5,1
3050.0,112.5,1
3050.0,118.5,1
3050.0,124.5,1
3150.0,70.5,4
3150.0,73.5,2
3150.0,76.5,2
3150.0,79.5,4
3150.0,82.5,1
3150.0,85.5,3
3150.0,88.5,2
3150.0,91.5,3
3150.0,94.5,1
3150.0,97.5,2
3150.0,100.5,1
3150.0,103.5,1
3150.0,106.5,3
3150.0,109.5,1
3150.0,112.5,1
3150.0,121.5,1
3150.0,124.5,1
3150.0,127.5,1
3150.0,145.5,1
3150.0,166.5,1
3150.0,172.5,1
3150.0,193.5,1
3150.0,2065.5,1
3250.0,70.5,2
3250.0,73.5,4
3250.0,76.5,1
3250.0,79.5,1
3250.0,82.5,3
3250.0,85.5,4
3250.0,88.5,1
3250.0,91.5,1
3250.0,94.5,6
3250.0,97.5,4
3250.0,100.5,7
3250.0,103.5,3
3250.0,106.5,4
3250.0,109.5,3
3250.0,112.5,3
3250.0,115.5,5
3250.0,118.5,2
3250.0,121.5,2
3250.0,124.5,1
3250.0,127.5,3
3250.0,130.5,4
3250.0,139.5,1
3250.0,142.5,2
3250.0,145.5,5
3250.0,154.5,1
3250.0,157.5,2
3250.0,160.5,2
3250.0,163.5,1
3250.0,166.5,1
3250.0,172.5,1
3250.0,190.5,1
3350.0,70.5,1
3350.0,73.5,1
3350.0,79.5,1
3350.0,85.5,2
3350.0,88.5,1
3350.0,91.5,1
3350.0,94.5,2
3350.0,97.5,2
3350.0,100.5,1
3350.0,103.5,4
3350.0,106.5,1
3450.0,37.5,1
3450.0,55.5,1
3450.0,67.5,1
3450.0,70.5,3
3450.0,73.5,6
3450.0,76.5,5
3450.0,79.5,7
3450.0,82.5,7
3450.0,85.5,8
3450.0,88.5,15
3450.0,91.5,18
3450.0,94.5,29
3450.0,97.5,14
3450.0,100.5,4
3450.0,103.5,1
3450.0,106.5,1
3450.0,109.5,1
3450.0,112.5,1
3450.0,118.5,1
3450.0,124.5,2
3450.0,139.5,1
3450.0,148.5,2
3450.0,175.5,1
3450.0,6145.5,1
3550.0,31.5,1
3550.0,61.5,1
3550.0,85.5,1
3550.0,88.5,1
3550.0,91.5,1
3550.0,94.5,1
3550.0,97.5,1
3550.0,100.5,3
3550.0,115.5,2
3550.0,127.5,1
3550.0,136.5,1
3550.0,163.5,1
3550.0,187.5,1
3550.0,17923.5,1
3650.0,76.5,2
3650.0,82.5,1
3650.0,85.5,1
3650.0,94.5,1
3650.0,97.5,4
3650.0,100.5,3
3650.0,106.5,2
3650.0,112.5,1
3650.0,124.5,2
3650.0,130.5,3
3650.0,133.5,2
3650.0,139.5,1
3650.0,142.5,3
3650.0,151.5,1
3650.0,154.5,3
3750.0,76.5,2
3750.0,79.5,4
3750.0,82.5,8
3750.0,85.5,7
3750.0,88.5,6
3750.0,91.5,2
3750.0,94.5,4
3750.0,97.5,6
3750.0,100.5,3
3750.0,103.5,1
3750.0,109.5,1
3750.0,112.5,1
3750.0,115.5,1
3750.0,121.5,1
3750.0,259.5,1
3750.0,286.5,1
3750.0,1642.5,1
3850.0,91.5,2
3850.0,94.5,1
3850.0,100.5,1
3850.0,109.5,4
3850.0,112.5,5
3850.0,115.5,5
3850.0,118.5,1
3850.0,121.5,2
3850.0,124.5,3
3850.0,127.5,2
3850.0,130.5,2
3850.0,133.5,6
3850.0,136.5,1
3850.0,145.5,1
3850.0,157.5,1
3850.0,166.5,1
3950.0,100.5,2
3950.0,103.5,2
3950.0,121.5,2
3950.0,124.5,5
3950.0,127.5,7
3950.0,130.5,4
3950.0,133.5,2
3950.0,136.5,5
3950.0,139.5,5
3950.0,142.5,6
3950.0,145.5,3
3950.0,148.5,3
3950.0,151.5,2
3950.0,154.5,3
3950.0,199.5,1
3950.0,220.5,1
3950.0,223.5,1
3950.0,229.5,1
3950.0,280.5,1
4050.0,88.5,2
4050.0,94.5,2
4050.0,97.5,1
4050.0,100.5,1
4050.0,106.5,1
4050.0,109.5,1
4050.0,118.5,1
4050.0,121.5,1
4050.0,124.5,1
4050.0,127.5,1
4050.0,130.5,3
4050.0,133.5,3
4050.0,139.5,1
4050.0,142.5,2
4050.0,145.5,2
4050.0,154.5,3
4050.0,157.5,2
4050.0,160.5,2
4050.0,163.5,1
4050.0,205.5,1
4050.0,1135.5,1
4150.0,49.5,2
4150.0,52.5,1
4150.0,58.5,1
4150.0,85.5,2
4150.0,115.5,3
4150.0,118.5,6
4150.0,121.5,10
4150.0,124.5,23
4150.0,127.5,16
4150.0,130.5,16
4150.0,133.5,3
4150.0,136.5,4
4150.0,139.5,3
4150.0,142.5,6
4150.0,145.5,5
4150.0,148.5,3
4150.0,151.5,4
4150.0,154.5,3
4150.0,160.5,1
4150.0,163.5,1
4150.0,166.5,2
4150.0,187.5,2
4150.0,190.5,1
4150.0,193.5,1
4150.0,196.5,1
4150.0,199.5,1
4150.0,202.5,1
4150.0,208.5,2
4150.0,211.5,3
4150.0,241.5,1
4150.0,256.5,1
4150.0,265.5,1
4150.0,271.5,1
4150.0,274.5,1
4150.0,280.5,1
4150.0,286.5,3
4150.0,409.5,1
4150.0,460.5,1
4150.0,556.5,1
4150.0,2086.5,1
4250.0,85.5,1
4250.0,91.5,3
4250.0,94.5,6
4250.0,97.5,3
4250.0,100.5,7
4250.0,103.5,5
4250.0,106.5,2
4250.0,109.5,3
4250.0,112.5,1
4250.0,115.5,1
4250.0,121.5,2
4250.0,127.5,1
4250.0,133.5,2
4250.0,139.5,1
4250.0,178.5,1
4250.0,187.5,1
4250.0,193.5,1
4250.0,202.5,1
4350.0,106.5,1
4350.0,112.5,1
4350.0,118.5,1
4350.0,121.5,2
4350.0,124.5,5
4350.0,127.5,5
4350.0,130.5,4
4350.0,133.5,2
4350.0,139.5,1
4350.0,169.5,1
4350.0,175.5,1
4350.0,1633.5,1
4350.0,2401.5,1
4350.0,5302.5,1
4350.0,5638.5,1
4450.0,97.5,2
4450.0,103.5,1
4450.0,106.5,1
4450.0,109.5,3
4450.0,112.5,2
4450.0,115.5,3
4450.0,118.5,6
4450.0,121.5,5
4450.0,124.5,1
4450.0,127.5,3
4450.0,130.5,2
4450.0,133.5,3
4450.0,136.5,1
4450.0,139.5,2
4450.0,1633.5,1
4450.0,1645.5,1
4550.0,67.5,1
4550.0,76.5,1
4550.0,82.5,1
4550.0,91.5,2
4550.0,97.5,4
4550.0,100.5,1
4550.0,103.5,7
4550.0,106.5,10
4550.0,109.5,3
4550.0,112.5,6
4550.0,115.5,4
4550.0,118.5,2
4550.0,121.5,6
4550.0,124.5,6
4550.0,127.5,9
4550.0,130.5,4
4550.0,133.5,6
4550.0,136.5,2
4550.0,139.5,1
4550.0,142.5,2
4550.0,151.5,1
4550.0,157.5,2
4550.0,160.5,3
4550.0,166.5,1
4550.0,169.5,1
4550.0,184.5,1
4550.0,187.5,1
4550.0,196.5,3
4550.0,199.5,2
4550.0,202.5,3
4550.0,205.5,1
4550.0,208.5,1
4550.0,226.5,1
4550.0,241.5,1
4650.0,112.5,4
4650.0,133.5,1
4750.0,112.5,1
4750.0,118.5,1
4750.0,121.5,2
4750.0,124.5,1
4750.0,127.5,2
4750.0,130.5,1
4750.0,133.5,1
4750.0,157.5,1
4750.0,160.5,1
4750.0,883.5,1
4750.0,2173.5,1
4850.0,112.5,1
4850.0,115.5,1
4850.0,118.5,2
4850.0,121.5,2
4850.0,124.5,1
4850.0,127.5,4
4850.0,136.5,3
4850.0,139.5,4
4850.0,142.5,8
4850.0,145.5,1
4850.0,148.5,2
4850.0,151.5,1
4850.0,166.5,1
4850.0,169.5,2
4850.0,178.5,4
4850.0,181.5,3
4850.0,184.5,5
4850.0,190.5,1
4850.0,202.5,1
4850.0,1639.5,1
4850.0,2146.5,1
4950.0,127.5,1
5050.0,103.5,4
5050.0,106.5,1
5050.0,109.5,2
5050.0,112.5,3
5050.0,115.5,6
5050.0,118.5,9
5050.0,121.5,12
5050.0,124.5,6
5050.0,127.5,3
5050.0,130.5,1
5050.0,133.5,4
5050.0,136.5,3
5050.0,139.5,1
5050.0,142.5,1
5050.0,151.5,2
5050.0,157.5,1
5050.0,175.5,1
5050.0,181.5,1
5050.0,184.5,1
5050.0,187.5,1
5050.0,199.5,1
5050.0,208.5,1
5050.0,214.5,1
5050.0,220.5,1
5050.0,223.5,1
5050.0,226.5,3
5050.0,232.5,1
5050.0,247.5,1
5050.0,451.5,1
5050.0,688.5,1
5150.0,25.5,1
5150.0,55.5,1
5150.0,67.5,2
5150.0,70.5,1
5150.0,73.5,1
5150.0,85.5,1
5150.0,91.5,2
5150.0,94.5,1
5150.0,97.5,1
5150.0,100.5,3
5150.0,103.5,8
5150.0,106.5,4
5150.0,109.5,8
5150.0,112.5,8
5150.0,115.5,3
5150.0,118.5,1
5150.0,124.5,1
5150.0,130.5,3
5150.0,133.5,2
5150.0,136.5,3
5150.0,139.5,3
5150.0,145.5,3
5150.0,148.5,7
5150.0,154.5,6
5150.0,157.5,1
5150.0,163.5,1
5150.0,172.5,1
5150.0,181.5,1
5150.0,205.5,1
5150.0,235.5,1
5150.0,358.5,1
5150.0,1528.5,1
5150.0,1711.5,1
5150.0,2107.5,1
5150.0,2140.5,1
5150.0,2188.5,1
5150.0,2236.5,1
5150.0,3013.5,1
5150.0,5212.5,1
5250.0,64.5,1
5250.0,67.5,1
5250.0,106.5,1
5250.0,112.5,2
5250.0,121.5,2
5250.0,127.5,3
5250.0,130.5,1
5250.0,133.5,7
5250.0,136.5,3
5250.0,139.5,2
5250.0,142.5,7
5250.0,145.5,1
5250.0,148.5,4
5250.0,151.5,5
5250.0,154.5,1
5250.0,157.5,1
5250.0,160.5,4
5250.0,163.5,3
5250.0,166.5,1
5250.0,169.5,5
5250.0,172.5,5
5250.0,175.5,7
5250.0,178.5,11
5250.0,184.5,2
5250.0,190.5,5
5250.0,196.5,1
5250.0,199.5,3
5250.0,202.5,4
5250.0,205.5,2
5250.0,208.5,1
5250.0,238.5,1
5250.0,328.5,1
5250.0,337.5,3
5250.0,358.5,1
5250.0,1723.5,1
5350.0,103.5,1
5350.0,112.5,3
5350.0,118.5,1
5350.0,121.5,2
5350.0,127.5,1
5350.0,145.5,1
5350.0,148.5,1
5350.0,151.5,4
5350.0,154.5,2
5350.0,157.5,1
5350.0,163.5,1
5350.0,169.5,1
5350.0,172.5,1
5450.0,100.5,1
5450.0,103.5,1
5450.0,106.5,4
5450.0,115.5,1
5450.0,145.5,1
5450.0,151.5,1
5450.0,163.5,1
5550.0,61.5,1
5550.0,67.5,1
5550.0,151.5,1
5550.0,154.5,1
5550.0,166.5,1
5550.0,169.5,2
5550.0,172.5,6
5550.0,175.5,3
5550.0,178.5,1
5550.0,184.5,1
5550.0,187.5,1
5550.0,190.5,3
5550.0,199.5,3
5550.0,202.5,5
5550.0,205.5,4
5550.0,208.5,1
5550.0,235.5,1
5550.0,244.5,1
5550.0,313.5,1
5550.0,316.5,2
5550.0,319.5,1
5550.0,325.5,1
5550.0,328.5,2
5550.0,331.5,1
5550.0,334.5,2
5550.0,340.5,1
5550.0,355.5,3
5550.0,364.5,1
5650.0,70.5,2
5650.0,73.5,1
5650.0,76.5,1
5650.0,79.5,2
5650.0,100.5,1
5650.0,109.5,2
5650.0,115.5,3
5650.0,118.5,5
5650.0,121.5,1
5650.0,124.5,3
5650.0,127.5,6
5650.0,130.5,5
5650.0,133.5,2
5650.0,142.5,2
5650.0,148.5,1
5650.0,154.5,2
5650.0,163.5,1
5650.0,166.5,1
5650.0,169.5,2
5650.0,172.5,1
5650.0,175.5,1
5650.0,184.5,1
5650.0,190.5,2
5650.0,196.5,1
5650.0,199.5,1
5650.0,202.5,1
5650.0,208.5,1
5650.0,223.5,1
5750.0,22.5,1
5750.0,25.5,3
5750.0,31.5,1
5750.0,37.5,1
5750.0,40.5,1
5750.0,115.5,1
5750.0,118.5,1
5750.0,121.5,4
5750.0,124.5,4
5750.0,127.5,2
5750.0,130.5,2
5750.0,133.5,9
5750.0,136.5,2
5750.0,139.5,2
5750.0,142.5,3
5750.0,145.5,1
5750.0,148.5,9
5750.0,151.5,17
5750.0,154.5,16
5750.0,157.5,8
5750.0,160.5,13
5750.0,163.5,15
5750.0,166.5,22
5750.0,169.5,23
5750.0,172.5,18
5750.0,175.5,24
5750.0,178.5,9
5750.0,181.5,25
5750.0,184.5,19
5750.0,187.5,16
5750.0,190.5,18
5750.0,193.5,5
5750.0,196.5,4
5750.0,199.5,2
5750.0,202.5,7
5750.0,208.5,2
5750.0,211.5,1
5750.0,217.5,1
5750.0,229.5,1
5750.0,232.5,1
5750.0,235.5,1
5750.0,241.5,1
5750.0,256.5,3
5750.0,259.5,1
5750.0,265.5,1
5750.0,271.5,2
5750.0,292.5,1
5750.0,295.5,2
5750.0,298.5,1
5750.0,313.5,1
5750.0,331.5,1
5750.0,337.5,1
5750.0,1666.5,2
5750.0,22153.5,1
5850.0,118.5,1
5850.0,142.5,1
5850.0,148.5,2
5850.0,154.5,1
5850.0,160.5,3
5850.0,169.5,2
5850.0,175.5,2
5850.0,178.5,1
5850.0,181.5,2
5850.0,184.5,2
5850.0,190.5,1
5850.0,199.5,1
5850.0,202.5,1
5850.0,205.5,1
5850.0,214.5,1
5850.0,223.5,1
5850.0,310.5,1
5850.0,313.5,3
5850.0,319.5,4
5850.0,322.5,3
5850.0,325.5,8
5850.0,328.5,4
5850.0,331.5,5
5850.0,334.5,6
5850.0,337.5,2
5850.0,340.5,5
5850.0,343.5,7
5850.0,346.5,2
5850.0,349.5,9
5850.0,352.5,1
5850.0,355.5,1
5850.0,358.5,4
5850.0,1690.5,1
5850.0,1699.5,1
5850.0,2161.5,1
5950.0,73.5,1
5950.0,79.5,1
5950.0,85.5,1
5950.0,91.5,1
5950.0,94.5,1
5950.0,97.5,1
5950.0,121.5,2
5950.0,124.5,2
5950.0,127.5,1
5950.0,133.5,1
5950.0,136.5,2
5950.0,139.5,1
5950.0,148.5,1
5950.0,154.5,2
5950.0,169.5,2
5950.0,172.5,1
5950.0,175.5,4
5950.0,187.5,1
5950.0,190.5,1
5950.0,652.5,1
6050.0,16.5,1
6050.0,19.5,1
6050.0,34.5,1
6050.0,37.5,1
6050.0,70.5,1
6050.0,112.5,1
6050.0,121.5,4
6050.0,124.5,5
6050.0,127.5,5
6050.0,130.5,2
6050.0,133.5,3
6050.0,136.5,5
6050.0,139.5,5
6050.0,142.5,10
6050.0,145.5,3
6050.0,148.5,10
6050.0,151.5,7
6050.0,154.5,3
6050.0,157.5,3
6050.0,160.5,10
6050.0,163.5,6
6050.0,166.5,7
6050.0,169.5,5
6050.0,172.5,3
6050.0,175.5,7
6050.0,178.5,8
6050.0,181.5,2
6050.0,184.5,1
6050.0,190.5,1
6050.0,193.5,2
6050.0,202.5,1
6050.0,205.5,1
6050.0,208.5,2
6050.0,211.5,3
6050.0,214.5,1
6050.0,229.5,1
6050.0,262.5,1
6050.0,265.5,1
6050.0,268.5,1
6050.0,271.5,3
6050.0,274.5,3
6050.0,277.5,8
6050.0,283.5,2
6050.0,286.5,2
6050.0,289.5,2
6050.0,292.5,2
6050.0,295.5,2
6050.0,301.5,1
6050.0,304.5,1
6050.0,307.5,1
6050.0,310.5,1
6050.0,319.5,1
6050.0,385.5,1
6050.0,1639.5,1
6050.0,1693.5,1
6150.0,16.5,2
6150.0,37.5,1
6150.0,43.5,1
6150.0,49.5,2
6150.0,55.5,2
6150.0,73.5,2
6150.0,76.5,1
6150.0,79.5,1
6150.0,100.5,1
6150.0,103.5,1
6150.0,106.5,1
6150.0,109.5,2
6150.0,112.5,4
6150.0,115.5,4
6150.0,121.5,6
6150.0,124.5,1
6150.0,127.5,1
6150.0,130.5,6
6150.0,133.5,8
6150.0,136.5,3
6150.0,139.5,2
6150.0,142.5,1
6150.0,145.5,1
6150.0,148.5,6
6150.0,151.5,6
6150.0,154.5,5
6150.0,157.5,2
6150.0,163.5,5
6150.0,166.5,2
6150.0,169.5,6
6150.0,172.5,1
6150.0,175.5,7
6150.0,178.5,5
6150.0,181.5,2
6150.0,184.5,2
6150.0,187.5,1
6150.0,193.5,1
6150.0,196.5,1
6150.0,208.5,1
6150.0,217.5,2
6150.0,220.5,1
6150.0,223.5,1
6150.0,259.5,1
6150.0,265.5,1
6150.0,271.5,3
6150.0,274.5,5
6150.0,277.5,5
6150.0,280.5,3
6150.0,283.5,4
6150.0,286.5,4
6150.0,289.5,1
6150.0,292.5,2
6150.0,388.5,1
6150.0,1612.5,1
6150.0,2449.5,1
6150.0,26317.5,1
6250.0,58.5,3
6250.0,61.5,1
6250.0,64.5,1
6250.0,73.5,1
6250.0,88.5,1
6250.0,118.5,1
6250.0,121.5,1
6250.0,124.5,1
6250.0,127.5,3
6250.0,130.5,2
6250.0,133.5,4
6250.0,136.5,6
6250.0,142.5,1
6250.0,145.5,2
6250.0,169.5,2
6250.0,178.5,1
6250.0,1648.5,1
6350.0,115.5,1
6350.0,124.5,1
6350.0,154.5,2
6350.0,169.5,1
6350.0,172.5,1
6350.0,175.5,1
6350.0,184.5,1
6350.0,187.5,2
6350.0,193.5,1
6350.0,205.5,2
6350.0,208.5,2
6350.0,211.5,1
6450.0,43.5,1
6450.0,109.5,1
6450.0,115.5,1
6450.0,118.5,1
6450.0,124.5,2
6450.0,127.5,1
6450.0,130.5,1
6450.0,139.5,1
6450.0,145.5,1
6450.0,154.5,2
6450.0,157.5,1
6450.0,160.5,1
6450.0,175.5,4
6450.0,178.5,1
6450.0,181.5,2
6450.0,184.5,2
6450.0,187.5,3
6450.0,190.5,1
6450.0,196.5,2
6450.0,199.5,1
6450.0,202.5,1
6450.0,205.5,4
6450.0,208.5,2
6450.0,211.5,2
6450.0,214.5,2
6450.0,217.5,4
6450.0,220.5,4
6450.0,223.5,2
6450.0,226.5,5
6450.0,229.5,3
6450.0,235.5,2
6450.0,244.5,2
6450.0,262.5,1
6450.0,268.5,1
6450.0,283.5,1
6450.0,289.5,1
6450.0,292.5,1
6450.0,295.5,2
6450.0,313.5,1
6450.0,316.5,2
6450.0,2215.5,1
6550.0,73.5,1
6550.0,76.5,1
6550.0,82.5,1
6550.0,85.5,1
6550.0,88.5,1
6550.0,94.5,1
6550.0,97.5,1
6550.0,100.5,2
6550.0,103.5,1
6550.0,106.5,2
6550.0,109.5,2
6550.0,112.5,7
6550.0,115.5,2
6550.0,118.5,2
6550.0,121.5,4
6550.0,124.5,5
6550.0,130.5,2
6550.0,133.5,2
6550.0,136.5,4
6550.0,139.5,2
6550.0,142.5,3
6550.0,145.5,1
6550.0,148.5,1
6550.0,151.5,3
6550.0,154.5,3
6550.0,157.5,2
6550.0,160.5,1
6550.0,163.5,3
6550.0,166.5,4
6550.0,169.5,7
6550.0,172.5,5
6550.0,175.5,3
6550.0,178.5,2
6550.0,181.5,6
6550.0,184.5,1
6550.0,187.5,5
6550.0,193.5,1
6550.0,196.5,1
6550.0,211.5,1
6550.0,220.5,1
6550.0,223.5,1
6550.0,262.5,3
6550.0,265.5,1
6550.0,268.5,1
6550.0,2485.5,1
6550.0,2554.5,1
6650.0,85.5,1
6650.0,106.5,1
6650.0,109.5,1
6650.0,112.5,2
6650.0,115.5,6
6650.0,118.5,3
6650.0,121.5,3
6650.0,124.5,2
6650.0,127.5,4
6650.0,130.5,1
6650.0,133.5,1
6650.0,139.5,2
6650.0,145.5,1
6650.0,154.5,1
6650.0,163.5,1
6650.0,166.5,1
6650.0,172.5,2
6650.0,175.5,2
6650.0,178.5,1
6650.0,190.5,1
6650.0,208.5,1
6650.0,232.5,1
6650.0,355.5,1
6650.0,523.5,1
6650.0,535.5,1
6650.0,556.5,1
6750.0,16.5,1
6750.0,19.5,1
6750.0,22.5,1
6750.0,25.5,4
6750.0,28.5,3
6750.0,31.5,4
6750.0,34.5,2
6750.0,37.5,8
6750.0,40.5,12
6750.0,43.5,3
6750.0,46.5,3
6750.0,49.5,2
6750.0,52.5,1
6750.0,58.5,1
6750.0,61.5,1
6750.0,70.5,1
6750.0,97.5,1
6750.0,100.5,2
6750.0,103.5,13
6750.0,106.5,35
6750.0,109.5,51
6750.0,112.5,68
6750.0,115.5,67
6750.0,118.5,68
6750.0,121.5,54
6750.0,124.5,48
6750.0,127.5,32
6750.0,130.5,29
6750.0,133.5,18
6750.0,136.5,12
6750.0,139.5,3
6750.0,142.5,9
6750.0,145.5,5
6750.0,151.5,1
6750.0,154.5,2
6750.0,157.5,5
6750.0,160.5,1
6750.0,163.5,2
6750.0,166.5,1
6750.0,169.5,2
6750.0,172.5,2
6750.0,175.5,2
6750.0,178.5,4
6750.0,181.5,1
6750.0,184.5,2
6750.0,187.5,3
6750.0,190.5,3
6750.0,193.5,2
6750.0,196.5,2
6750.0,199.5,4
6750.0,205.5,1
6750.0,208.5,2
6750.0,211.5,1
6750.0,214.5,3
6750.0,217.5,3
6750.0,220.5,7
6750.0,223.5,4
6750.0,226.5,4
6750.0,229.5,3
6750.0,235.5,3
6750.0,238.5,4
6750.0,247.5,1
6750.0,250.5,2
6750.0,259.5,1
6750.0,262.5,1
6750.0,268.5,2
6750.0,271.5,1
6750.0,274.5,2
6750.0,277.5,3
6750.0,280.5,3
6750.0,289.5,2
6750.0,295.5,1
6750.0,304.5,1
6750.0,343.5,1
6750.0,352.5,1
6750.0,355.5,1
6750.0,361.5,1
6750.0,370.5,1
6750.0,373.5,1
6750.0,391.5,1
6750.0,394.5,1
6750.0,484.5,1
6750.0,541.5,1
6750.0,1087.5,1
6750.0,1636.5,1
6750.0,2119.5,1
6750.0,2155.5,1
6750.0,2191.5,1
6750.0,21700.5,1
