binned_distance,binned_rtt,count
2950.0,58.5,3
2950.0,61.5,1
2950.0,64.5,3
2950.0,67.5,12
2950.0,70.5,1
2950.0,73.5,1
2950.0,76.5,1
2950.0,85.5,1
2950.0,91.5,1
2950.0,106.5,1
2950.0,130.5,1
2950.0,154.5,1
3050.0,40.5,2
3050.0,43.5,1
3050.0,46.5,1
3050.0,52.5,2
3050.0,55.5,1
3050.0,58.5,1
3050.0,61.5,2
3050.0,64.5,6
3050.0,67.5,1
3050.0,73.5,1
3050.0,79.5,2
3050.0,82.5,6
3050.0,88.5,5
3050.0,91.5,4
3050.0,94.5,2
3050.0,97.5,1
3050.0,100.5,1
3050.0,103.5,1
3050.0,118.5,1
3050.0,145.5,1
3050.0,211.5,2
3050.0,271.5,2
3050.0,277.5,1
3050.0,5107.5,1
3150.0,46.5,1
3150.0,49.5,1
3150.0,52.5,1
3150.0,58.5,2
3150.0,61.5,4
3150.0,64.5,1
3150.0,67.5,3
3150.0,70.5,1
3150.0,73.5,2
3150.0,76.5,2
3150.0,79.5,3
3150.0,82.5,1
3150.0,85.5,1
3250.0,19.5,1
3250.0,43.5,4
3250.0,46.5,4
3250.0,49.5,20
3250.0,52.5,24
3250.0,55.5,9
3250.0,58.5,36
3250.0,61.5,10
3250.0,64.5,28
3250.0,67.5,33
3250.0,70.5,16
3250.0,73.5,12
3250.0,76.5,2
3250.0,79.5,2
3250.0,82.5,4
3250.0,85.5,1
3250.0,88.5,1
3250.0,94.5,1
3250.0,109.5,1
3250.0,112.5,1
3250.0,115.5,1
3250.0,145.5,1
3250.0,154.5,1
3250.0,190.5,1
3250.0,286.5,1
3250.0,292.5,1
3250.0,1063.5,1
3250.0,1552.5,1
3250.0,1597.5,1
3250.0,3070.5,1
3250.0,3085.5,1
3350.0,49.5,1
3350.0,55.5,1
3350.0,58.5,3
3350.0,61.5,8
3350.0,64.5,7
3350.0,67.5,11
3350.0,70.5,8
3350.0,73.5,4
3350.0,76.5,17
3350.0,79.5,8
3350.0,82.5,3
3350.0,85.5,1
3350.0,97.5,1
3450.0,67.5,4
3450.0,70.5,1
3450.0,73.5,5
3450.0,76.5,5
3450.0,79.5,2
3450.0,82.5,1
3450.0,115.5,1
3550.0,79.5,1
3550.0,82.5,2
3550.0,106.5,3
3650.0,43.5,1
3650.0,49.5,3
3650.0,52.5,1
3650.0,55.5,3
3650.0,58.5,2
3650.0,61.5,2
3650.0,64.5,2
3650.0,67.5,4
3650.0,70.5,1
3650.0,73.5,11
3650.0,76.5,6
3650.0,79.5,4
3650.0,82.5,2
3650.0,91.5,1
3650.0,94.5,1
3650.0,100.5,1
3650.0,103.5,1
3650.0,106.5,1
3650.0,112.5,1
3650.0,115.5,2
3650.0,118.5,1
3650.0,151.5,1
3650.0,154.5,1
3650.0,4438.5,1
3750.0,70.5,1
3750.0,79.5,1
3750.0,88.5,2
3750.0,109.5,1
3850.0,52.5,1
3850.0,64.5,2
3850.0,67.5,2
3850.0,70.5,6
3850.0,73.5,13
3850.0,76.5,7
3850.0,79.5,15
3850.0,82.5,6
3850.0,85.5,6
3850.0,88.5,6
3850.0,91.5,2
3850.0,94.5,4
3850.0,97.5,3
3850.0,100.5,1
3850.0,103.5,1
3850.0,112.5,1
3950.0,67.5,1
3950.0,70.5,4
3950.0,73.5,3
3950.0,76.5,3
3950.0,79.5,2
3950.0,82.5,1
3950.0,85.5,2
3950.0,88.5,1
3950.0,97.5,2
3950.0,100.5,1
3950.0,109.5,1
3950.0,124.5,1
3950.0,154.5,1
4050.0,31.5,1
4050.0,64.5,1
4050.0,70.5,1
4050.0,73.5,1
4050.0,85.5,1
4050.0,91.5,1
4050.0,94.5,1
4050.0,100.5,1
4050.0,103.5,1
4050.0,106.5,1
4050.0,112.5,1
4050.0,115.5,1
4050.0,118.5,2
4050.0,433.5,1
4150.0,70.5,1
4150.0,73.5,3
4150.0,76.5,4
4150.0,79.5,2
4150.0,82.5,1
4150.0,85.5,3
4150.0,94.5,1
4150.0,103.5,1
4150.0,106.5,1
4150.0,109.5,2
4150.0,2692.5,1
4250.0,43.5,1
4250.0,58.5,3
4250.0,61.5,1
4250.0,70.5,5
4250.0,73.5,3
4250.0,76.5,1
4250.0,79.5,1
4250.0,82.5,3
4250.0,85.5,2
4250.0,88.5,3
4250.0,91.5,1
4250.0,94.5,2
4250.0,115.5,2
4250.0,118.5,1
4250.0,121.5,3
4250.0,127.5,1
4250.0,133.5,1
4250.0,136.5,1
4250.0,3217.5,1
4350.0,79.5,1
4350.0,85.5,1
4350.0,106.5,1
4350.0,127.5,1
4350.0,136.5,1
4450.0,58.5,1
4450.0,61.5,4
4450.0,64.5,5
4450.0,70.5,2
4450.0,73.5,2
4450.0,76.5,2
4450.0,79.5,2
4450.0,85.5,5
4450.0,88.5,7
4450.0,91.5,9
4450.0,94.5,1
4450.0,97.5,2
4450.0,100.5,1
4450.0,103.5,2
4450.0,106.5,4
4450.0,109.5,2
4450.0,112.5,1
4450.0,118.5,3
4450.0,121.5,1
4450.0,124.5,2
4450.0,127.5,5
4450.0,130.5,1
4450.0,133.5,2
4450.0,142.5,1
4450.0,154.5,1
4450.0,172.5,2
4550.0,82.5,1
4550.0,94.5,1
4550.0,103.5,3
4650.0,70.5,1
4650.0,427.5,1
4750.0,55.5,1
4750.0,61.5,14
4750.0,64.5,6
4750.0,70.5,2
4750.0,73.5,8
4750.0,76.5,4
4750.0,79.5,5
4750.0,82.5,6
4750.0,85.5,7
4750.0,88.5,9
4750.0,91.5,4
4750.0,94.5,9
4750.0,97.5,21
4750.0,100.5,10
4750.0,103.5,15
4750.0,106.5,9
4750.0,109.5,4
4750.0,112.5,7
4750.0,115.5,6
4750.0,118.5,5
4750.0,121.5,5
4750.0,124.5,14
4750.0,130.5,5
4750.0,133.5,1
4750.0,139.5,2
4750.0,142.5,1
4750.0,163.5,1
4750.0,166.5,3
4750.0,169.5,5
4750.0,172.5,4
4750.0,178.5,1
4750.0,181.5,1
4750.0,196.5,2
4750.0,211.5,1
4750.0,238.5,1
4750.0,358.5,1
4750.0,1603.5,1
4850.0,82.5,2
4850.0,85.5,11
4850.0,88.5,2
4850.0,91.5,3
4850.0,97.5,3
4850.0,100.5,2
4850.0,103.5,2
4850.0,106.5,6
4850.0,109.5,14
4850.0,112.5,7
4850.0,115.5,8
4850.0,118.5,11
4850.0,121.5,3
4850.0,124.5,1
4850.0,127.5,1
4850.0,130.5,1
4850.0,133.5,1
4850.0,139.5,1
4850.0,238.5,1
4850.0,994.5,1
4850.0,1807.5,1
4950.0,79.5,1
4950.0,82.5,1
4950.0,85.5,3
4950.0,88.5,1
4950.0,94.5,1
4950.0,97.5,1
4950.0,100.5,5
4950.0,103.5,5
4950.0,106.5,2
4950.0,109.5,2
4950.0,112.5,3
4950.0,115.5,1
4950.0,118.5,4
4950.0,121.5,30
4950.0,124.5,2
4950.0,127.5,1
4950.0,130.5,3
4950.0,136.5,1
4950.0,178.5,1
5050.0,97.5,1
5050.0,100.5,1
5050.0,103.5,3
5050.0,106.5,1
5050.0,109.5,3
5050.0,112.5,5
5050.0,115.5,3
5050.0,118.5,3
5050.0,127.5,1
5050.0,136.5,1
5050.0,148.5,1
5050.0,169.5,1
5050.0,211.5,1
5050.0,214.5,2
5050.0,217.5,1
5150.0,88.5,1
5150.0,100.5,7
5150.0,103.5,11
5150.0,106.5,2
5150.0,109.5,3
5150.0,112.5,10
5150.0,115.5,2
5150.0,124.5,1
5150.0,127.5,1
5150.0,166.5,1
5250.0,34.5,2
5250.0,37.5,2
5250.0,52.5,5
5250.0,76.5,1
5250.0,82.5,2
5250.0,85.5,3
5250.0,88.5,10
5250.0,91.5,9
5250.0,94.5,12
5250.0,97.5,2
5250.0,100.5,5
5250.0,103.5,9
5250.0,106.5,5
5250.0,109.5,3
5250.0,112.5,7
5250.0,115.5,1
5250.0,118.5,1
5250.0,121.5,1
5250.0,124.5,1
5250.0,127.5,2
5250.0,130.5,8
5250.0,133.5,7
5250.0,136.5,3
5250.0,139.5,3
5250.0,142.5,1
5250.0,157.5,1
5250.0,199.5,2
5250.0,205.5,4
5250.0,208.5,2
5250.0,211.5,4
5250.0,214.5,18
5250.0,217.5,4
5250.0,220.5,2
5250.0,226.5,3
5250.0,232.5,1
5250.0,244.5,1
5250.0,250.5,1
5250.0,271.5,1
5250.0,283.5,1
5250.0,289.5,1
5250.0,292.5,1
5250.0,304.5,2
5250.0,313.5,1
5250.0,325.5,1
5250.0,328.5,1
5250.0,355.5,1
5250.0,370.5,1
5250.0,499.5,1
5250.0,2098.5,1
5250.0,2104.5,1
5250.0,2116.5,1
5250.0,2125.5,1
5250.0,2176.5,1
5250.0,3004.5,1
5250.0,3145.5,1
5250.0,3187.5,1
5250.0,3199.5,1
5250.0,3202.5,1
5350.0,52.5,2
5350.0,58.5,1
5350.0,82.5,1
5350.0,85.5,1
5350.0,88.5,4
5350.0,91.5,1
5350.0,94.5,3
5350.0,97.5,3
5350.0,100.5,2
5350.0,103.5,3
5350.0,106.5,5
5350.0,109.5,2
5350.0,112.5,1
5350.0,124.5,1
5350.0,208.5,1
5350.0,211.5,5
5450.0,31.5,1
5450.0,82.5,2
5450.0,85.5,7
5450.0,88.5,13
5450.0,91.5,22
5450.0,94.5,17
5450.0,97.5,13
5450.0,100.5,8
5450.0,103.5,14
5450.0,106.5,12
5450.0,109.5,4
5450.0,112.5,4
5450.0,115.5,6
5450.0,118.5,5
5450.0,121.5,2
5450.0,124.5,2
5450.0,151.5,1
5450.0,154.5,1
5450.0,157.5,1
5450.0,193.5,1
5450.0,208.5,2
5450.0,217.5,1
5450.0,229.5,1
5450.0,250.5,1
5450.0,1579.5,1
5450.0,1609.5,2
5450.0,3100.5,1
5450.0,3160.5,1
5550.0,4.5,3
5550.0,10.5,2
5550.0,13.5,1
5550.0,16.5,2
5550.0,19.5,2
5550.0,25.5,1
5550.0,28.5,1
5550.0,34.5,1
5550.0,79.5,5
5550.0,82.5,12
5550.0,85.5,35
5550.0,88.5,38
5550.0,91.5,113
5550.0,94.5,50
5550.0,97.5,23
5550.0,100.5,18
5550.0,103.5,34
5550.0,106.5,24
5550.0,109.5,20
5550.0,112.5,16
5550.0,115.5,10
5550.0,118.5,6
5550.0,121.5,3
5550.0,124.5,5
5550.0,127.5,3
5550.0,130.5,4
5550.0,136.5,2
5550.0,139.5,2
5550.0,142.5,1
5550.0,145.5,4
5550.0,148.5,1
5550.0,151.5,1
5550.0,160.5,1
5550.0,163.5,1
5550.0,166.5,2
5550.0,172.5,1
5550.0,190.5,1
5550.0,196.5,1
5550.0,214.5,1
5550.0,223.5,3
5550.0,226.5,1
5550.0,238.5,1
5550.0,241.5,2
5550.0,244.5,1
5550.0,247.5,1
5550.0,256.5,1
5550.0,268.5,1
5550.0,274.5,1
5550.0,283.5,1
5550.0,289.5,3
5550.0,292.5,3
5550.0,295.5,1
5550.0,316.5,1
5550.0,322.5,1
5550.0,325.5,1
5550.0,376.5,1
5550.0,379.5,1
5550.0,529.5,1
5550.0,709.5,1
5550.0,1612.5,1
5550.0,1636.5,1
5550.0,1654.5,1
5550.0,2104.5,1
5550.0,2122.5,1
5550.0,2974.5,1
5550.0,3139.5,1
5650.0,79.5,2
5650.0,82.5,6
5650.0,85.5,18
5650.0,88.5,26
5650.0,91.5,30
5650.0,94.5,38
5650.0,97.5,11
5650.0,100.5,13
5650.0,103.5,8
5650.0,106.5,9
5650.0,109.5,9
5650.0,112.5,4
5650.0,121.5,1
5650.0,139.5,1
5650.0,142.5,3
5650.0,145.5,1
5650.0,148.5,1
5650.0,154.5,1
5650.0,157.5,1
5650.0,160.5,1
5650.0,175.5,3
5650.0,208.5,3
5650.0,211.5,1
5650.0,214.5,2
5650.0,220.5,1
5650.0,223.5,1
5650.0,232.5,1
5650.0,247.5,1
5650.0,2131.5,1
5750.0,49.5,1
5750.0,58.5,1
5750.0,76.5,1
5750.0,79.5,2
5750.0,82.5,13
5750.0,85.5,26
5750.0,88.5,33
5750.0,91.5,32
5750.0,94.5,7
5750.0,97.5,9
5750.0,100.5,18
5750.0,103.5,7
5750.0,106.5,14
5750.0,109.5,13
5750.0,112.5,18
5750.0,115.5,14
5750.0,118.5,11
5750.0,121.5,4
5750.0,127.5,1
5750.0,136.5,1
5750.0,142.5,1
5750.0,145.5,1
5750.0,148.5,3
5750.0,175.5,1
5750.0,181.5,1
5750.0,184.5,1
5750.0,199.5,2
5750.0,226.5,1
5750.0,235.5,1
5750.0,253.5,1
5750.0,274.5,1
5750.0,280.5,1
5750.0,301.5,1
5750.0,562.5,1
5750.0,958.5,1
5750.0,1066.5,1
5750.0,1408.5,1
5750.0,1582.5,1
5750.0,1600.5,1
5750.0,1618.5,1
5850.0,10.5,4
5850.0,13.5,13
5850.0,16.5,8
5850.0,19.5,5
5850.0,22.5,4
5850.0,25.5,1
5850.0,28.5,2
5850.0,31.5,2
5850.0,34.5,1
5850.0,40.5,2
5850.0,55.5,1
5850.0,61.5,2
5850.0,70.5,1
5850.0,73.5,1
5850.0,76.5,22
5850.0,79.5,69
5850.0,82.5,126
5850.0,85.5,204
5850.0,88.5,171
5850.0,91.5,78
5850.0,94.5,92
5850.0,97.5,72
5850.0,100.5,49
5850.0,103.5,54
5850.0,106.5,45
5850.0,109.5,39
5850.0,112.5,46
5850.0,115.5,25
5850.0,118.5,18
5850.0,121.5,17
5850.0,124.5,9
5850.0,127.5,5
5850.0,130.5,4
5850.0,133.5,2
5850.0,136.5,4
5850.0,139.5,14
5850.0,142.5,9
5850.0,145.5,6
5850.0,148.5,11
5850.0,151.5,6
5850.0,154.5,9
5850.0,157.5,7
5850.0,160.5,1
5850.0,163.5,3
5850.0,166.5,3
5850.0,178.5,2
5850.0,184.5,1
5850.0,187.5,4
5850.0,190.5,2
5850.0,196.5,1
5850.0,199.5,1
5850.0,205.5,1
5850.0,208.5,1
5850.0,211.5,2
5850.0,217.5,1
5850.0,220.5,3
5850.0,223.5,1
5850.0,232.5,2
5850.0,235.5,4
5850.0,241.5,4
5850.0,244.5,2
5850.0,247.5,1
5850.0,250.5,2
5850.0,256.5,2
5850.0,268.5,1
5850.0,274.5,1
5850.0,277.5,1
5850.0,280.5,1
5850.0,289.5,2
5850.0,298.5,1
5850.0,301.5,2
5850.0,307.5,1
5850.0,310.5,1
5850.0,313.5,1
5850.0,316.5,3
5850.0,319.5,1
5850.0,322.5,1
5850.0,346.5,1
5850.0,352.5,1
5850.0,397.5,1
5850.0,1282.5,1
5850.0,1315.5,1
5850.0,1591.5,1
5850.0,1594.5,1
5850.0,1597.5,1
5850.0,1690.5,1
5850.0,2089.5,2
5850.0,2107.5,1
5850.0,2131.5,1
5850.0,2428.5,1
5850.0,2884.5,1
5850.0,3310.5,1
5850.0,4774.5,1
5950.0,13.5,2
5950.0,16.5,2
5950.0,25.5,1
5950.0,34.5,1
5950.0,76.5,1
5950.0,79.5,2
5950.0,82.5,75
5950.0,85.5,96
5950.0,88.5,68
5950.0,91.5,82
5950.0,94.5,78
5950.0,97.5,146
5950.0,100.5,52
5950.0,103.5,54
5950.0,106.5,21
5950.0,109.5,28
5950.0,112.5,9
5950.0,115.5,12
5950.0,118.5,18
5950.0,121.5,6
5950.0,124.5,1
5950.0,127.5,1
5950.0,130.5,4
5950.0,133.5,2
5950.0,139.5,7
5950.0,142.5,15
5950.0,145.5,3
5950.0,148.5,6
5950.0,151.5,15
5950.0,154.5,6
5950.0,157.5,1
5950.0,160.5,3
5950.0,163.5,6
5950.0,199.5,1
5950.0,205.5,2
5950.0,208.5,1
5950.0,214.5,1
5950.0,220.5,2
5950.0,226.5,2
5950.0,232.5,1
5950.0,241.5,2
5950.0,250.5,1
5950.0,253.5,1
5950.0,268.5,1
5950.0,274.5,1
5950.0,286.5,1
5950.0,571.5,1
5950.0,595.5,1
5950.0,1198.5,1
5950.0,1588.5,1
5950.0,1597.5,1
5950.0,1618.5,1
5950.0,1624.5,1
5950.0,1642.5,1
5950.0,1645.5,1
5950.0,2092.5,1
5950.0,2338.5,1
5950.0,2341.5,1
5950.0,3091.5,1
5950.0,3157.5,1
5950.0,4576.5,1
5950.0,48076.5,1
5950.0,48292.5,1
5950.0,49018.5,1
6050.0,28.5,1
6050.0,52.5,1
6050.0,73.5,1
6050.0,79.5,2
6050.0,82.5,42
6050.0,85.5,27
6050.0,88.5,13
6050.0,91.5,19
6050.0,94.5,27
6050.0,97.5,63
6050.0,100.5,32
6050.0,103.5,7
6050.0,106.5,14
6050.0,109.5,16
6050.0,112.5,9
6050.0,115.5,6
6050.0,118.5,1
6050.0,124.5,2
6050.0,127.5,2
6050.0,136.5,1
6050.0,139.5,3
6050.0,145.5,6
6050.0,151.5,2
6050.0,157.5,3
6050.0,163.5,1
6050.0,169.5,1
6050.0,175.5,1
6050.0,178.5,1
6050.0,229.5,1
6050.0,232.5,2
6050.0,238.5,1
6050.0,244.5,2
6050.0,253.5,1
6050.0,289.5,1
6050.0,322.5,1
6050.0,1585.5,2
6050.0,1597.5,1
6050.0,1639.5,1
6050.0,1771.5,1
6050.0,4831.5,1
6150.0,4.5,2
6150.0,10.5,1
6150.0,13.5,2
6150.0,16.5,3
6150.0,19.5,4
6150.0,22.5,7
6150.0,25.5,1
6150.0,34.5,2
6150.0,40.5,1
6150.0,43.5,1
6150.0,46.5,4
6150.0,52.5,2
6150.0,64.5,2
6150.0,79.5,162
6150.0,82.5,167
6150.0,85.5,91
6150.0,88.5,80
6150.0,91.5,64
6150.0,94.5,75
6150.0,97.5,54
6150.0,100.5,34
6150.0,103.5,42
6150.0,106.5,25
6150.0,109.5,21
6150.0,112.5,23
6150.0,115.5,13
6150.0,118.5,12
6150.0,121.5,5
6150.0,124.5,8
6150.0,127.5,7
6150.0,130.5,2
6150.0,133.5,8
6150.0,136.5,4
6150.0,139.5,5
6150.0,142.5,32
6150.0,145.5,17
6150.0,148.5,30
6150.0,151.5,15
6150.0,154.5,11
6150.0,157.5,10
6150.0,160.5,8
6150.0,163.5,2
6150.0,166.5,6
6150.0,169.5,7
6150.0,172.5,5
6150.0,175.5,1
6150.0,178.5,1
6150.0,184.5,1
6150.0,190.5,2
6150.0,226.5,2
6150.0,229.5,1
6150.0,232.5,5
6150.0,235.5,3
6150.0,238.5,5
6150.0,241.5,3
6150.0,247.5,3
6150.0,250.5,8
6150.0,253.5,4
6150.0,256.5,1
6150.0,262.5,1
6150.0,265.5,1
6150.0,268.5,1
6150.0,277.5,1
6150.0,280.5,2
6150.0,286.5,1
6150.0,301.5,1
6150.0,310.5,3
6150.0,313.5,2
6150.0,316.5,2
6150.0,319.5,1
6150.0,337.5,1
6150.0,700.5,1
6150.0,1630.5,1
6150.0,3151.5,1
6150.0,3154.5,1
6150.0,3682.5,1
6150.0,4612.5,1
6150.0,4690.5,1
6150.0,4747.5,1
6150.0,4768.5,1
6150.0,4810.5,1
6150.0,4867.5,1
6150.0,4900.5,1
6150.0,4936.5,1
6250.0,13.5,1
6250.0,49.5,2
6250.0,52.5,2
6250.0,55.5,1
6250.0,70.5,2
6250.0,73.5,1
6250.0,79.5,8
6250.0,82.5,18
6250.0,85.5,29
6250.0,88.5,69
6250.0,91.5,48
6250.0,94.5,18
6250.0,97.5,32
6250.0,100.5,32
6250.0,103.5,20
6250.0,106.5,19
6250.0,109.5,13
6250.0,112.5,15
6250.0,115.5,11
6250.0,118.5,2
6250.0,121.5,1
6250.0,124.5,1
6250.0,127.5,1
6250.0,136.5,2
6250.0,139.5,1
6250.0,142.5,1
6250.0,148.5,1
6250.0,154.5,1
6250.0,157.5,3
6250.0,160.5,1
6250.0,166.5,2
6250.0,169.5,1
6250.0,175.5,1
6250.0,181.5,1
6250.0,190.5,1
6250.0,193.5,1
6250.0,205.5,2
6250.0,208.5,3
6250.0,214.5,5
6250.0,217.5,3
6250.0,220.5,8
6250.0,223.5,9
6250.0,226.5,5
6250.0,229.5,6
6250.0,232.5,5
6250.0,235.5,7
6250.0,238.5,4
6250.0,241.5,2
6250.0,244.5,1
6250.0,247.5,1
6250.0,253.5,1
6250.0,265.5,1
6250.0,268.5,1
6250.0,1594.5,1
6250.0,1639.5,1
6250.0,1642.5,1
6250.0,2134.5,1
6250.0,2167.5,1
6350.0,10.5,1
6350.0,13.5,2
6350.0,31.5,1
6350.0,34.5,2
6350.0,82.5,9
6350.0,85.5,11
6350.0,88.5,7
6350.0,91.5,9
6350.0,94.5,44
6350.0,97.5,21
6350.0,100.5,38
6350.0,103.5,32
6350.0,106.5,25
6350.0,109.5,17
6350.0,112.5,7
6350.0,115.5,9
6350.0,118.5,4
6350.0,121.5,3
6350.0,124.5,1
6350.0,127.5,1
6350.0,130.5,1
6350.0,133.5,3
6350.0,139.5,4
6350.0,142.5,2
6350.0,151.5,3
6350.0,157.5,2
6350.0,160.5,1
6350.0,163.5,2
6350.0,166.5,1
6350.0,232.5,1
6350.0,244.5,1
6350.0,265.5,1
6350.0,274.5,1
6350.0,277.5,1
6350.0,283.5,3
6350.0,286.5,1
6350.0,1591.5,1
6350.0,1657.5,1
6350.0,2164.5,1
6350.0,3148.5,1
6450.0,4.5,1
6450.0,10.5,1
6450.0,13.5,1
6450.0,16.5,1
6450.0,82.5,8
6450.0,85.5,7
6450.0,88.5,28
6450.0,91.5,19
6450.0,94.5,16
6450.0,97.5,34
6450.0,100.5,43
6450.0,103.5,39
6450.0,106.5,39
6450.0,109.5,30
6450.0,112.5,21
6450.0,115.5,25
6450.0,118.5,22
6450.0,121.5,7
6450.0,124.5,21
6450.0,127.5,8
6450.0,130.5,9
6450.0,133.5,5
6450.0,136.5,2
6450.0,139.5,3
6450.0,142.5,2
6450.0,148.5,4
6450.0,151.5,4
6450.0,154.5,3
6450.0,157.5,5
6450.0,160.5,9
6450.0,163.5,7
6450.0,166.5,12
6450.0,169.5,7
6450.0,172.5,8
6450.0,175.5,6
6450.0,178.5,5
6450.0,181.5,3
6450.0,184.5,2
6450.0,199.5,1
6450.0,223.5,1
6450.0,226.5,2
6450.0,244.5,1
6450.0,262.5,1
6450.0,283.5,2
6450.0,292.5,1
6450.0,301.5,1
6450.0,331.5,1
6450.0,340.5,1
6450.0,343.5,1
6450.0,349.5,1
6450.0,535.5,1
6450.0,1243.5,1
6450.0,1567.5,1
6450.0,1864.5,1
6450.0,2086.5,1
6450.0,2113.5,1
6450.0,3310.5,1
6450.0,7297.5,1
6450.0,25834.5,1
6450.0,29833.5,1
6450.0,33820.5,1
6550.0,79.5,1
6550.0,82.5,3
6550.0,85.5,7
6550.0,88.5,11
6550.0,91.5,32
6550.0,94.5,29
6550.0,97.5,54
6550.0,100.5,57
6550.0,103.5,28
6550.0,106.5,31
6550.0,109.5,25
6550.0,112.5,27
6550.0,115.5,10
6550.0,118.5,9
6550.0,121.5,6
6550.0,124.5,4
6550.0,127.5,4
6550.0,130.5,2
6550.0,133.5,1
6550.0,136.5,3
6550.0,142.5,4
6550.0,145.5,3
6550.0,148.5,4
6550.0,151.5,4
6550.0,154.5,7
6550.0,157.5,7
6550.0,160.5,13
6550.0,163.5,9
6550.0,166.5,9
6550.0,169.5,2
6550.0,172.5,4
6550.0,175.5,8
6550.0,178.5,16
6550.0,181.5,4
6550.0,184.5,5
6550.0,187.5,2
6550.0,190.5,2
6550.0,193.5,2
6550.0,196.5,2
6550.0,199.5,1
6550.0,202.5,1
6550.0,205.5,1
6550.0,211.5,2
6550.0,214.5,1
6550.0,220.5,1
6550.0,223.5,3
6550.0,229.5,2
6550.0,232.5,1
6550.0,247.5,1
6550.0,250.5,2
6550.0,253.5,1
6550.0,256.5,4
6550.0,259.5,2
6550.0,262.5,2
6550.0,265.5,2
6550.0,268.5,2
6550.0,271.5,3
6550.0,292.5,1
6550.0,295.5,1
6550.0,337.5,1
6550.0,349.5,1
6550.0,493.5,1
6550.0,1012.5,1
6550.0,1480.5,1
6550.0,1585.5,1
6550.0,1726.5,2
6550.0,2119.5,1
6550.0,2404.5,1
6550.0,2488.5,1
6550.0,4849.5,1
6550.0,11524.5,1
6650.0,4.5,1
6650.0,10.5,4
6650.0,13.5,2
6650.0,19.5,5
6650.0,22.5,3
6650.0,25.5,1
6650.0,28.5,2
6650.0,31.5,3
6650.0,34.5,2
6650.0,37.5,1
6650.0,40.5,2
6650.0,43.5,1
6650.0,46.5,1
6650.0,79.5,10
6650.0,82.5,12
6650.0,85.5,9
6650.0,88.5,16
6650.0,91.5,32
6650.0,94.5,165
6650.0,97.5,145
6650.0,100.5,104
6650.0,103.5,97
6650.0,106.5,104
6650.0,109.5,69
6650.0,112.5,65
6650.0,115.5,33
6650.0,118.5,19
6650.0,121.5,29
6650.0,124.5,9
6650.0,127.5,11
6650.0,130.5,3
6650.0,133.5,10
6650.0,136.5,9
6650.0,139.5,28
6650.0,142.5,34
6650.0,145.5,21
6650.0,148.5,12
6650.0,151.5,21
6650.0,154.5,11
6650.0,157.5,12
6650.0,160.5,6
6650.0,163.5,6
6650.0,166.5,4
6650.0,169.5,3
6650.0,172.5,2
6650.0,175.5,5
6650.0,178.5,2
6650.0,181.5,1
6650.0,184.5,2
6650.0,187.5,4
6650.0,190.5,4
6650.0,193.5,2
6650.0,196.5,2
6650.0,202.5,1
6650.0,205.5,1
6650.0,208.5,1
6650.0,211.5,1
6650.0,214.5,1
6650.0,217.5,1
6650.0,220.5,1
6650.0,226.5,1
6650.0,229.5,1
6650.0,235.5,1
6650.0,238.5,1
6650.0,241.5,1
6650.0,247.5,6
6650.0,250.5,3
6650.0,253.5,1
6650.0,256.5,1
6650.0,265.5,1
6650.0,268.5,1
6650.0,274.5,1
6650.0,319.5,1
6650.0,349.5,1
6650.0,400.5,1
6650.0,403.5,1
6650.0,445.5,1
6650.0,967.5,1
6650.0,1213.5,1
6650.0,1597.5,1
6650.0,1612.5,1
6650.0,1618.5,1
6650.0,1633.5,1
6650.0,1696.5,1
6650.0,1996.5,1
6650.0,2092.5,1
6650.0,2110.5,1
6650.0,2122.5,2
6650.0,2134.5,1
6650.0,2395.5,1
6650.0,2434.5,1
6650.0,2446.5,1
6650.0,4726.5,1
6650.0,25138.5,1
6750.0,4.5,3
6750.0,61.5,1
6750.0,82.5,2
6750.0,88.5,5
6750.0,91.5,19
6750.0,94.5,14
6750.0,97.5,12
6750.0,100.5,30
6750.0,103.5,85
6750.0,106.5,37
6750.0,109.5,20
6750.0,112.5,40
6750.0,115.5,25
6750.0,118.5,22
6750.0,121.5,20
6750.0,124.5,10
6750.0,127.5,6
6750.0,130.5,5
6750.0,133.5,4
6750.0,136.5,4
6750.0,139.5,4
6750.0,142.5,5
6750.0,145.5,2
6750.0,151.5,5
6750.0,154.5,1
6750.0,163.5,1
6750.0,220.5,1
6750.0,223.5,1
6750.0,226.5,1
6750.0,235.5,1
6750.0,289.5,1
6750.0,304.5,1
6750.0,544.5,1
6750.0,655.5,1
6750.0,1603.5,1
6750.0,1648.5,1
6750.0,1657.5,1
6750.0,1912.5,1
6750.0,2365.5,1
6750.0,2488.5,1
6750.0,2521.5,1
6750.0,3253.5,1
6850.0,79.5,5
6850.0,88.5,3
6850.0,91.5,4
6850.0,94.5,32
6850.0,97.5,21
6850.0,100.5,11
6850.0,103.5,16
6850.0,106.5,14
6850.0,109.5,11
6850.0,112.5,20
6850.0,115.5,11
6850.0,118.5,14
6850.0,121.5,8
6850.0,124.5,8
6850.0,127.5,4
6850.0,130.5,5
6850.0,133.5,1
6850.0,136.5,8
6850.0,139.5,11
6850.0,142.5,5
6850.0,145.5,4
6850.0,151.5,2
6850.0,154.5,1
6850.0,160.5,1
6850.0,181.5,1
6850.0,187.5,1
6850.0,193.5,1
6850.0,217.5,1
6850.0,226.5,2
6850.0,244.5,1
6850.0,1126.5,1
6850.0,1621.5,1
