column_number,name,first_trace_number,last_trace_number
10,62642,63026,63026
10,6295,63027,63027
10,62955,63028,63028
10,6334,63029,63029
10,6364,63030,63030
10,64200,63031,63031
10,7054,63032,63032
10,7131,63033,63033
10,714,63034,63034
10,7819,63035,63035
10,8075,63036,63036
10,8412,63037,63037
10,852,63038,63038
10,8637,63039,63039
10,8648,63040,63040
10,8681,63041,63041
10,8708,63042,63042
10,8818,63043,63043
10,8968,63044,63044
10,9063,63045,63045
10,none,63046,65147
10,9286,65148,65163
10,??,65164,65172
10,18403,65173,65175
10,9341,65176,65178
10,135607,65179,65179
10,none,65180,65187
10,8220,65188,65227
10,??,65228,65248
10,13194,65249,65254
10,11067,65255,65255
10,3549,65256,65256
10,41678,65257,65257
10,45903,65258,65258
10,31898,65259,65262
10,none,65263,65278
10,12912,65279,65279
10,3356,65280,65280
10,??,65281,65281
10,none,65282,65282
10,13760,65283,65285
10,8680,65286,65288
10,none,65289,65289
10,9286,65290,65290
10,none,65291,65291
10,17253,65292,65292
10,none,65293,65293
10,24916,65294,65294
10,208586,65295,65295
10,32590,65296,65296
10,63269,65297,65297
10,18943,65298,65298
10,8896,65299,65299
10,none,65300,65955
10,??,65956,66105
10,18734,66106,66121
10,13591,66122,66135
10,28024,66136,66145
10,22884,66146,66151
10,23106,66152,66157
10,3549,66158,66162
10,7195,66163,66167
10,20191,66168,66169
10,262632,66170,66171
10,263009,66172,66173
10,28201,66174,66175
10,52554,66176,66177
10,53013,66178,66179
10,11815,66180,66180
10,14840,66181,66181
10,21574,66182,66182
10,262210,66183,66183
10,262434,66184,66184
10,262907,66185,66185
10,263042,66186,66186
10,263080,66187,66187
10,263444,66188,66188
10,263558,66189,66189
10,265022,66190,66190
10,271984,66191,66191
10,28186,66192,66192
10,28649,66193,66193
10,33182,66194,66194
10,52255,66195,66195
10,52695,66196,66196
10,52769,66197,66197
10,53077,66198,66198
10,6762,66199,66199
10,none,66200,66313
10,??,66314,66328
10,3549,66329,66342
10,37468,66343,66351
10,262476,66352,66353
10,16625,66354,66354
10,263040,66355,66355
10,266181,66356,66356
10,27953,66357,66357
10,28158,66358,66358
10,28584,66359,66359
10,4270,66360,66360
10,52323,66361,66361
10,52579,66362,66362
10,none,66363,66413
10,19978,66414,66442
10,none,66443,66443
10,??,66444,66449
10,262355,66450,66452
10,1415,66453,66454
10,27955,66455,66455
10,28665,66456,66456
10,31898,66457,66457
10,none,66458,66463
10,27823,66464,66464
10,none,66465,66537
10,31898,66538,66541
10,none,66542,66566
10,209,66567,66573
10,??,66574,66578
10,14340,66579,66580
10,1448,66581,66582
10,13984,66583,66583
10,22616,66584,66584
10,7575,66585,66585
10,none,66586,66590
10,54641,66591,66593
10,8739,66594,66595
10,396835,66596,66596
10,none,66597,67540
10,15169,67541,67556
10,396982,67557,67567
10,139070,67568,67568
10,none,67569,78000
11,7922,1,2053
11,46844,2054,2057
11,174,2058,2059
11,none,2060,2195
11,none,2196,2218
11,??,2219,2588
11,8452,2589,2647
11,6762,2648,2694
11,6713,2695,2731
11,9498,2732,2764
11,8966,2765,2777
11,262589,2778,2789
11,2852,2790,2801
11,31133,2802,2812
11,19037,2813,2822
11,20080,2823,2832
11,28008,2833,2842
11,1241,2843,2849
11,25472,2850,2856
11,29049,2857,2862
11,20776,2863,2867
11,8402,2868,2872
11,11014,2873,2876
11,27750,2877,2880
11,36874,2881,2884
11,37558,2885,2888
11,15735,2889,2891
11,18734,2892,2894
11,2609,2895,2897
11,35432,2898,2900
11,6568,2901,2903
11,11960,2904,2905
11,15412,2906,2907
11,27947,2908,2909
11,36351,2910,2911
11,59605,2912,2913
11,60171,2914,2915
11,12400,2916,2916
11,14593,2917,2917
11,15706,2918,2918
11,15924,2919,2919
11,17557,2920,2920
11,22884,2921,2921
11,262706,2922,2922
11,30998,2923,2923
11,37148,2924,2924
11,394684,2925,2925
11,47123,2926,2926
11,47143,2927,2927
11,53013,2928,2928
11,7568,2929,2929
11,8234,2930,2930
11,8529,2931,2931
11,8781,2932,2932
11,none,2933,3543
11,??,3544,3556
11,61568,3557,3559
11,none,3560,3763
11,3320,3764,3963
11,3303,3964,4034
11,3292,4035,4092
11,5483,4093,4124
11,5391,4125,4144
11,8412,4145,4161
11,16097,4162,4174
11,6855,4175,4181
11,8437,4182,4188
11,12912,4189,4193
11,8387,4194,4196
11,9121,4197,4199
11,??,4200,4202
11,13036,4203,4204
11,28748,4205,4206
11,398465,4207,4208
11,12853,4209,4209
11,208235,4210,4210
11,24657,4211,4211
11,29259,4212,4212
11,60175,4213,4213
11,680,4214,4214
11,none,4215,4386
11,??,4387,4387
11,none,4388,4690
11,32787,4691,4827
11,none,4828,4900
11,37662,4901,5088
11,??,5089,5090
11,none,5091,5092
11,37342,5093,5093
11,20940,5094,5126
11,none,5127,5187
11,??,5188,5192
11,35994,5193,5193
11,none,5194,5265
11,??,5266,5322
11,8452,5323,5334
11,15802,5335,5338
11,60781,5339,5342
11,16625,5343,5344
11,30823,5345,5346
11,39386,5347,5348
11,9500,5349,5350
11,12559,5351,5351
11,16509,5352,5352
11,17639,5353,5353
11,25019,5354,5354
11,262184,5355,5355
11,27932,5356,5356
11,29075,5357,5357
11,3491,5358,5358
11,37492,5359,5359
11,44894,5360,5360
11,8309,5361,5361
11,9500,5362,5377
11,none,5378,5378
11,??,5379,5380
11,21859,5381,5381
11,none,5382,5391
11,9155,5392,5400
11,3551,5401,5402
11,none,5403,5404
11,none,5405,5406
11,57187,5407,5407
11,202623,5408,5408
11,none,5409,5409
11,??,5410,5410
11,20846,5411,5411
11,6713,5412,5453
11,37190,5454,5477
11,??,5478,5479
11,none,5480,5486
11,none,5487,5549
11,13335,5550,5678
11,none,5679,5680
11,none,5681,5682
11,8452,5683,5686
11,none,5687,5687
11,none,5688,5688
11,??,5689,5689
11,none,5690,5797
11,13285,5798,5836
11,9105,5837,5864
11,47474,5865,5866
11,8586,5867,5868
11,none,5869,5895
11,13285,5896,5898
11,9105,5899,5899
11,none,5900,5900
11,none,5901,5911
11,35807,5912,5920
11,9924,5921,5927
11,39608,5928,5932
11,4780,5933,5935
11,52000,5936,5938
11,??,5939,5941
11,13170,5942,5943
11,25454,5944,5945
11,31252,5946,5947
11,34700,5948,5949
11,50673,5950,5951
11,8985,5952,5953
11,9002,5954,5955
11,15440,5956,5956
11,16625,5957,5957
11,196695,5958,5958
11,198593,5959,5959
11,203447,5960,5960
11,35168,5961,5961
11,39134,5962,5962
11,44668,5963,5963
11,47583,5964,5964
11,51528,5965,5965
11,8758,5966,5966
11,9049,5967,5967
11,none,5968,5980
11,12418,5981,5982
11,59624,5983,5984
11,34223,5985,5985
11,39728,5986,5986
11,47478,5987,5987
11,56534,5988,5988
11,none,5989,5992
11,31272,5993,5996
11,48314,5997,5998
11,24651,5999,6003
11,29278,6004,6006
11,13113,6007,6007
11,28886,6008,6008
11,none,6009,6023
11,16637,6024,6087
11,none,6088,6101
11,20294,6102,6102
11,none,6103,6103
11,none,6104,6118
11,5617,6119,6127
11,??,6128,6129
11,12618,6130,6130
11,29535,6131,6131
11,3356,6132,6132
11,38987,6133,6133
11,44655,6134,6134
11,59607,6135,6135
11,6768,6136,6136
11,none,6137,6174
11,none,6175,6213
11,30844,6214,6297
11,none,6298,6298
11,none,6299,6299
11,4651,6300,6346
11,none,6347,6355
11,6057,6356,6406
11,262591,6407,6407
11,??,6408,6408
11,none,6409,6410
11,??,6411,6411
11,2914,6412,6450
11,199995,6451,6459
11,??,6460,6468
11,13307,6469,6469
11,29491,6470,6470
11,6663,6471,6471
11,6723,6472,6472
11,9002,6473,6473
11,none,6474,6486
11,none,6487,6488
11,24877,6489,6493
11,62282,6494,6497
11,21412,6498,6500
11,2588,6501,6503
11,13194,6504,6505
11,21211,6506,6507
11,33922,6508,6509
11,39007,6510,6511
11,??,6512,6513
11,24852,6514,6514
11,6769,6515,6515
11,8194,6516,6516
11,none,6517,6518
11,16125,6519,6519
11,none,6520,6520
11,??,6521,6521
11,10474,6522,6530
11,12258,6531,6535
11,none,6536,6538
11,none,6539,6550
11,2609,6551,6571
11,none,6572,6573
11,none,6574,6578
11,45430,6579,6591
11,133481,6592,6595
11,131445,6596,6598
11,45458,6599,6599
11,4750,6600,6600
11,7568,6601,6601
11,none,6602,6603
11,none,6604,6604
11,133481,6605,6605
11,8781,6606,6616
11,42298,6617,6618
11,none,6619,6620
11,none,6621,6629
11,21453,6630,6632
11,??,6633,6635
11,202619,6636,6636
11,29329,6637,6637
11,35645,6638,6638
11,49037,6639,6639
11,none,6640,6645
11,25532,6646,6646
11,none,6647,6647
11,none,6648,6648
11,6856,6649,6649
11,none,6650,6651
11,??,6652,6656
11,9381,6657,6657
11,9729,6658,6658
11,9732,6659,6659
11,none,6660,6662
11,??,6663,6663
11,none,6664,6673
11,1836,6674,6690
11,136787,6691,6692
11,56349,6693,6693
11,none,6694,6694
11,212238,6695,6695
11,none,6696,6696
11,206150,6697,6697
11,209854,6698,6698
11,60404,6699,6699
11,44486,6700,6700
11,50877,6701,6701
11,none,6702,6706
11,17639,6707,6708
11,none,6709,6717
11,none,6718,6719
11,29535,6720,6725
11,199980,6726,6726
11,??,6727,6727
11,none,6728,6728
11,197201,6729,6729
11,8508,6730,6730
11,none,6731,6731
11,??,6732,6734
11,18747,6735,6735
11,none,6736,6742
11,29582,6743,6745
11,20911,6746,6746
11,31083,6747,6747
11,none,6748,6748
11,47402,6749,6749
11,60441,6750,6750
11,none,6751,6751
11,25182,6752,6752
11,58075,6753,6753
11,none,6754,6755
11,20857,6756,6758
11,none,6759,6769
11,12876,6770,6770
11,none,6771,6775
11,none,6776,6784
11,37054,6785,6791
11,38794,6792,6795
11,24337,6796,6796
11,none,6797,6798
11,none,6799,6804
11,19905,6805,6808
11,none,6809,6810
11,28855,6811,6811
11,none,6812,6812
11,none,6813,6816
11,51964,6817,6817
11,none,6818,6825
11,12479,6826,6827
11,none,6828,6828
11,27759,6829,6833
11,none,6834,6837
11,4800,6838,6838
11,7018,6839,6839
11,none,6840,6841
11,??,6842,6843
11,6204,6844,6844
11,none,6845,6845
11,1239,6846,6848
11,none,6849,6850
11,203172,6851,6851
11,6696,6852,6853
11,none,6854,6854
11,12847,6855,6856
11,none,6857,6858
11,30823,6859,6860
11,38182,6861,6862
11,none,6863,6864
11,42739,6865,6866
11,49981,6867,6867
11,none,6868,6872
11,??,6873,6873
11,none,6874,6874
11,none,6875,6875
11,23889,6876,6876
11,??,6877,6877
11,33353,6878,6878
11,none,6879,6879
11,13335,6880,6880
11,none,6881,6881
11,48072,6882,6882
11,none,6883,6883
11,51615,6884,6884
11,none,6885,6885
11,8309,6886,6886
11,none,6887,8133
11,1299,8134,14167
11,??,14168,14171
11,none,14172,14189
11,3292,14190,14192
11,210644,14193,14194
11,??,14195,14195
11,none,14196,14198
11,2497,14199,15738
11,none,15739,15767
11,6830,15768,16264
11,??,16265,16330
11,none,16331,16343
11,2856,16344,16521
11,12576,16522,16523
11,none,16524,16665
11,2110,16666,16680
11,5400,16681,16690
11,none,16691,16691
11,none,16692,16754
11,45899,16755,16844
11,3491,16845,16892
11,9924,16893,16931
11,26611,16932,16959
11,9848,16960,16981
11,13878,16982,16998
11,4515,16999,17007
11,??,17008,17014
11,11888,17015,17017
11,14860,17018,17019
11,4760,17020,17021
11,10310,17022,17022
11,11172,17023,17023
11,27668,17024,17024
11,27947,17025,17025
11,33765,17026,17026
11,37342,17027,17027
11,37497,17028,17028
11,37697,17029,17029
11,38623,17030,17030
11,55644,17031,17031
11,56111,17032,17032
11,7656,17033,17033
11,none,17034,17104
11,??,17105,17105
11,none,17106,17128
11,??,17129,17241
11,6453,17242,17277
11,6939,17278,17286
11,37611,17287,17288
11,174,17289,17289
11,2914,17290,17290
11,3352,17291,17291
11,36968,17292,17292
11,6939,17293,17375
11,37613,17376,17376
11,none,17377,17382
11,4826,17383,17413
11,??,17414,17414
11,none,17415,17418
11,6453,17419,17444
11,5432,17445,17445
11,none,17446,17446
11,5384,17447,17447
11,??,17448,17448
11,none,17449,17449
11,none,17450,17451
11,2914,17452,17453
11,9924,17454,17454
11,none,17455,17455
11,none,17456,17457
11,3214,17458,17458
11,none,17459,17459
11,4826,17460,17506
11,none,17507,17508
11,174,17509,17539
11,none,17540,17540
11,45758,17541,17550
11,45629,17551,17554
11,??,17555,17555
11,none,17556,17564
11,??,17565,17569
11,none,17570,17570
11,5384,17571,17575
11,none,17576,17576
11,none,17577,17586
11,132602,17587,17600
11,none,17601,17607
11,2914,17608,17614
11,28810,17615,17617
11,60804,17618,17618
11,1299,17619,17619
11,none,17620,17624
11,45903,17625,17626
11,none,17627,17627
11,3741,17628,17629
11,none,17630,17630
11,3223,17631,17631
11,none,17632,18048
11,2914,18049,21820
11,none,21821,21834
11,5405,21835,21840
11,none,21841,21851
11,7018,21852,22628
11,none,22629,24156
11,6453,24157,25642
11,5432,25643,25651
11,??,25652,25652
11,none,25653,25666
11,??,25667,25673
11,none,25674,25698
11,??,25699,25699
11,none,25700,25707
11,12956,25708,26927
11,3352,26928,26929
11,??,26930,26930
11,none,26931,26940
11,3352,26941,27015
11,none,27016,27033
11,3352,27034,27113
11,??,27114,27118
11,none,27119,27163
11,1273,27164,27345
11,3209,27346,27382
11,??,27383,27410
11,16019,27411,27433
11,12353,27434,27449
11,3329,27450,27461
11,15502,27462,27471
11,8402,27472,27477
11,12389,27478,27481
11,25310,27482,27485
11,50973,27486,27487
11,12615,27488,27488
11,12969,27489,27489
11,15924,27490,27490
11,16625,27491,27491
11,1820,27492,27492
11,47720,27493,27493
11,8717,27494,27494
11,none,27495,27730
11,3209,27731,27870
11,15726,27871,27871
11,none,27872,27937
11,??,27938,27952
11,6830,27953,27963
11,3329,27964,27971
11,12430,27972,27974
11,12713,27975,27975
11,31133,27976,27976
11,3209,27977,27999
11,??,28000,28001
11,none,28002,28007
11,12353,28008,28010
11,none,28011,28020
11,none,28021,28032
11,36994,28033,28037
11,none,28038,28043
11,none,28044,28051
11,3216,28052,28058
11,21497,28059,28060
11,none,28061,28062
11,3329,28063,28065
11,16625,28066,28066
11,56382,28067,28067
11,none,28068,28306
11,??,28307,28310
11,12430,28311,28311
11,57656,28312,28312
11,1299,28313,28313
11,none,28314,28383
11,701,28384,28553
11,22394,28554,28560
11,19024,28561,28564
11,10846,28565,28566
11,36161,28567,28568
11,11486,28569,28569
11,13462,28570,28570
11,17130,28571,28571
11,26611,28572,28572
11,32982,28573,28573
11,393365,28574,28574
11,40390,28575,28575
11,7046,28576,28576
11,8092,28577,28577
11,??,28578,28578
11,none,28579,28699
11,none,28700,28711
11,22394,28712,28979
11,none,28980,28981
11,none,28982,29572
11,58453,29573,29954
11,2200,29955,30024
11,8452,30025,30079
11,??,30080,30125
11,3257,30126,30150
11,5645,30151,30165
11,14080,30166,30177
11,8612,30178,30189
11,2381,30190,30200
11,7843,30201,30210
11,21723,30211,30217
11,28917,30218,30224
11,812,30225,30231
11,12042,30232,30237
11,15943,30238,30243
11,6325,30244,30249
11,12541,30250,30254
11,21497,30255,30259
11,22742,30260,30264
11,6866,30265,30269
11,8308,30270,30274
11,18712,30275,30278
11,23314,30279,30282
11,31122,30283,30286
11,4181,30287,30290
11,9269,30291,30294
11,16625,30295,30297
11,22356,30298,30300
11,262206,30301,30303
11,54624,30304,30306
11,5769,30307,30309
11,62240,30310,30312
11,11320,30313,30314
11,21766,30315,30316
11,22191,30317,30318
11,22773,30319,30320
11,34245,30321,30322
11,35311,30323,30324
11,3606,30325,30326
11,39545,30327,30328
11,11966,30329,30329
11,12775,30330,30330
11,12963,30331,30331
11,13428,30332,30332
11,141039,30333,30333
11,15735,30334,30334
11,16504,30335,30335
11,207044,30336,30336
11,215450,30337,30337
11,21559,30338,30338
11,21719,30339,30339
11,25940,30340,30340
11,29097,30341,30341
11,29208,30342,30342
11,29866,30343,30343
11,31727,30344,30344
11,33576,30345,30345
11,34393,30346,30346
11,3452,30347,30347
11,37645,30348,30348
11,40788,30349,30349
11,41291,30350,30350
11,43440,30351,30351
11,44776,30352,30352
11,44946,30353,30353
11,46573,30354,30354
11,46887,30355,30355
11,47169,30356,30356
11,54103,30357,30357
11,5760,30358,30358
11,58065,30359,30359
11,61317,30360,30360
11,62874,30361,30361
11,6621,30362,30362
11,8075,30363,30363
11,8100,30364,30364
11,9009,30365,30365
11,9142,30366,30366
11,9658,30367,30367
11,none,30368,30527
11,??,30528,30531
11,12693,30532,30532
11,53856,30533,30533
11,9829,30534,30534
11,none,30535,30535
11,1299,30536,30536
11,26342,30537,30537
11,57121,30538,30538
11,9070,30539,30539
11,none,30540,30614
11,4637,30615,31162
11,none,31163,31165
11,none,31166,31177
11,??,31178,31242
11,9680,31243,31285
11,none,31286,31315
11,??,31316,31420
11,3462,31421,31422
11,none,31423,31423
11,none,31424,31535
11,3462,31536,31548
11,none,31549,31562
11,6939,31563,31888
11,??,31889,31893
11,13156,31894,31894
11,328418,31895,31895
11,5564,31896,31896
11,none,31897,31904
11,none,31905,31906
11,45899,31907,31952
11,3491,31953,31983
11,9924,31984,31998
11,9848,31999,32010
11,26611,32011,32019
11,13878,32020,32023
11,4515,32024,32027
11,??,32028,32031
11,7602,32032,32034
11,16625,32035,32036
11,7656,32037,32038
11,11888,32039,32039
11,132742,32040,32040
11,27668,32041,32041
11,37697,32042,32042
11,38623,32043,32043
11,4760,32044,32044
11,60171,32045,32045
11,749,32046,32046
11,9925,32047,32047
11,none,32048,32084
11,none,32085,32098
11,1239,32099,32274
11,none,32275,32277
11,9009,32278,32285
11,none,32286,32286
11,??,32287,32287
11,none,32288,32302
11,15169,32303,32305
11,396982,32306,32307
11,none,32308,32320
11,6661,32321,32323
11,none,32324,32325
11,none,32326,32358
11,32934,32359,32364
11,??,32365,32365
11,none,32366,32369
11,none,32370,32372
11,??,32373,32373
11,none,32374,35532
11,4134,35533,38769
11,??,38770,38827
11,none,38828,38863
11,??,38864,38974
11,none,38975,39053
11,12389,39054,39555
11,35000,39556,39561
11,??,39562,39566
11,49505,39567,39570
11,8492,39571,39574
11,12332,39575,39576
11,24810,39577,39578
11,12846,39579,39579
11,210735,39580,39580
11,21127,39581,39581
11,24783,39582,39582
11,3216,39583,39583
11,34503,39584,39584
11,50340,39585,39585
11,8470,39586,39586
11,none,39587,39702
11,??,39703,40202
11,29119,40203,40213
11,8953,40214,40217
11,204861,40218,40219
11,6461,40220,40392
11,none,40393,40396
11,??,40397,40428
11,3352,40429,40454
11,none,40455,40456
11,??,40457,40461
11,none,40462,40505
11,3741,40506,40545
11,none,40546,40551
11,29571,40552,40569
11,none,40570,40570
11,12479,40571,40573
11,none,40574,40581
11,327782,40582,40587
11,37179,40588,40593
11,31117,40594,40596
11,211689,40597,40597
11,none,40598,40598
11,48173,40599,40600
11,none,40601,40601
11,2854,40602,40602
11,none,40603,40603
11,47794,40604,40604
11,none,40605,40605
11,6204,40606,40607
11,6663,40608,40609
11,29535,40610,40610
11,37054,40611,40611
11,54113,40612,40612
11,none,40613,40801
11,702,40802,40822
11,none,40823,40824
11,none,40825,40974
11,12389,40975,41012
11,??,41013,41021
11,199524,41022,41024
11,15958,41025,41026
11,16178,41027,41027
11,3741,41028,41035
11,51636,41036,41036
11,none,41037,41038
11,51589,41039,41039
11,37721,41040,41040
11,3320,41041,41047
11,8412,41048,41050
11,5483,41051,41052
11,15817,41053,41053
11,16097,41054,41054
11,3292,41055,41055
11,3303,41056,41056
11,6855,41057,41057
11,8437,41058,41058
11,none,41059,41069
11,none,41070,41086
11,7018,41087,41125
11,none,41126,41128
11,??,41129,41138
11,45250,41139,41139
11,749,41140,41140
11,9304,41141,41145
11,??,41146,41147
11,38623,41148,41148
11,9293,41149,41149
11,none,41150,41150
11,none,41151,41162
11,6057,41163,41175
11,1797,41176,41176
11,262591,41177,41177
11,52751,41178,41178
11,32787,41179,41185
11,none,41186,41191
11,13335,41192,41198
11,3741,41199,41204
11,none,41205,41210
11,8781,41211,41216
11,198482,41217,41217
11,none,41218,41220
11,??,41221,41221
11,none,41222,41223
11,328748,41224,41224
11,none,41225,41226
11,327782,41227,41227
11,none,41228,41230
11,1828,41231,41231
11,none,41232,41232
11,212238,41233,41233
11,none,41234,41463
11,209,41464,41513
11,22561,41514,41514
11,none,41515,41704
11,2516,41705,41744
11,none,41745,41770
11,??,41771,41797
11,10455,41798,41803
11,20965,41804,41808
11,19994,41809,41810
11,852,41811,41812
11,12436,41813,41813
11,1680,41814,41814
11,21473,41815,41815
11,264556,41816,41816
11,29802,41817,41817
11,299,41818,41818
11,3807,41819,41819
11,8708,41820,41820
11,6327,41821,41840
11,none,41841,41853
11,none,41854,41879
11,4230,41880,41899
11,786,41900,41918
11,5650,41919,41931
11,none,41932,41934
11,7575,41935,41942
11,none,41943,41949
11,5607,41950,41961
11,2152,41962,41970
11,3910,41971,41976
11,209,41977,41978
11,22561,41979,41980
11,none,41981,41985
11,559,41986,41992
11,11404,41993,41998
11,201011,41999,42002
11,none,42003,42003
11,3549,42004,42008
11,6079,42009,42011
11,none,42012,42012
11,8151,42013,42016
11,59605,42017,42019
11,6866,42020,42021
11,none,42022,42022
11,8717,42023,42024
11,197184,42025,42025
11,none,42026,42027
11,2119,42028,42028
11,33885,42029,42029
11,2519,42030,42031
11,293,42032,42032
11,none,42033,42033
11,3216,42034,42035
11,3737,42036,42037
11,37468,42038,42038
11,??,42039,42039
11,38040,42040,42041
11,7795,42042,42043
11,81,42044,42045
11,??,42046,42046
11,10310,42047,42047
11,10583,42048,42048
11,none,42049,42049
11,12297,42050,42050
11,none,42051,42051
11,196916,42052,42052
11,none,42053,42053
11,19901,42054,42054
11,none,42055,42055
11,200924,42056,42056
11,20141,42057,42057
11,none,42058,42060
11,24961,42061,42061
11,none,42062,42062
11,27552,42063,42063
11,29695,42064,42064
11,none,42065,42065
11,43894,42066,42066
11,3223,42067,42067
11,3356,42068,42068
11,35141,42069,42069
11,35283,42070,42070
11,36351,42071,42071
11,??,42072,42072
11,none,42073,42073
11,40749,42074,42074
11,34295,42075,42075
11,41998,42076,42076
11,42695,42077,42077
11,46887,42078,42078
11,48328,42079,42079
11,none,42080,42080
11,600,42081,42081
11,none,42082,42082
11,8426,42083,42083
11,855,42084,42084
11,8560,42085,42085
11,3313,42086,42086
11,none,42087,42264
11,??,42265,42351
11,15557,42352,42358
11,7713,42359,42365
11,3215,42366,42371
11,28573,42372,42373
11,11776,42374,42374
11,1257,42375,42375
11,12946,42376,42376
11,174,42377,42377
11,29518,42378,42378
11,48781,42379,42379
11,60725,42380,42380
11,none,42381,42499
11,15557,42500,42552
11,49540,42553,42554
11,34383,42555,42555
11,39005,42556,42556
11,42811,42557,42557
11,none,42558,42580
11,none,42581,42597
11,14340,42598,42598
11,none,42599,42599
11,none,42600,42601
11,3215,42602,42602
11,none,42603,42603
11,none,42604,42606
11,12322,42607,42607
11,15401,42608,42608
11,none,42609,42611
11,22781,42612,42612
11,none,42613,42778
11,5410,42779,42940
11,none,42941,42952
11,none,42953,42953
11,15557,42954,43004
11,none,43005,43052
11,41334,43053,43056
11,35632,43057,43058
11,39847,43059,43060
11,41272,43061,43061
11,none,43062,43062
11,48179,43063,43063
11,49011,43064,43064
11,none,43065,43087
11,8218,43088,43116
11,31167,43117,43119
11,none,43120,43120
11,none,43121,43124
11,174,43125,43125
11,none,43126,43140
11,12322,43141,43143
11,none,43144,43146
11,25540,43147,43147
11,none,43148,43150
11,none,43151,43154
11,??,43155,43156
11,none,43157,43158
11,37662,43159,43160
11,6762,43161,43161
11,none,43162,43174
11,49902,43175,43176
11,8075,43177,43178
11,none,43179,43188
11,327782,43189,43189
11,none,43190,43191
11,12759,43192,43192
11,none,43193,43370
11,??,43371,43417
11,852,43418,43427
11,12713,43428,43434
11,8551,43435,43440
11,19994,43441,43443
11,3302,43444,43445
11,14259,43446,43446
11,14492,43447,43447
11,15395,43448,43448
11,202814,43449,43449
11,20764,43450,43450
11,20965,43451,43451
11,27357,43452,43452
11,31500,43453,43453
11,38195,43454,43454
11,39686,43455,43455
11,50624,43456,43456
11,6498,43457,43457
11,209,43458,43472
11,none,43473,43522
11,680,43523,43554
11,47610,43555,43556
11,none,43557,43563
11,1267,43564,43584
11,none,43585,43592
11,8359,43593,43614
11,6181,43615,43627
11,none,43628,43635
11,2119,43636,43650
11,none,43651,43653
11,8447,43654,43668
11,none,43669,43670
11,5650,43671,43684
11,none,43685,43686
11,2116,43687,43700
11,37100,43701,43714
11,4230,43715,43728
11,20485,43729,43735
11,??,43736,43736
11,none,43737,43740
11,9121,43741,43751
11,none,43752,43752
11,6667,43753,43761
11,none,43762,43763
11,786,43764,43773
11,12552,43774,43781
11,??,43782,43782
11,16637,43783,43791
11,8151,43792,43799
11,none,43800,43800
11,8452,43801,43803
11,none,43804,43809
11,12741,43810,43817
11,19901,43818,43823
11,none,43824,43825
11,29695,43826,43830
11,none,43831,43832
11,18403,43833,43833
11,3356,43834,43834
11,none,43835,43839
11,35819,43840,43845
11,??,43846,43846
11,5607,43847,43853
11,766,43854,43857
11,none,43858,43860
11,2152,43861,43866
11,46606,43867,43871
11,none,43872,43872
11,??,43873,43873
11,none,43874,43878
11,6079,43879,43884
11,16086,43885,43888
11,none,43889,43889
11,21320,43890,43893
11,none,43894,43894
11,31133,43895,43896
11,??,43897,43897
11,none,43898,43899
11,81,43900,43904
11,9299,43905,43905
11,none,43906,43909
11,25180,43910,43912
11,none,43913,43913
11,293,43914,43917
11,35320,43918,43918
11,none,43919,43921
11,46887,43922,43925
11,61157,43926,43926
11,none,43927,43929
11,8473,43930,43933
11,12423,43934,43934
11,50561,43935,43935
11,9112,43936,43936
11,none,43937,43937
11,none,43938,43941
11,13445,43942,43944
11,17557,43945,43945
11,none,43946,43947
11,19050,43948,43950
11,2516,43951,43952
11,none,43953,43953
11,none,43954,43956
11,2711,43957,43957
11,none,43958,43959
11,31042,43960,43962
11,3561,43963,43963
11,3910,43964,43964
11,none,43965,43965
11,50010,43966,43966
11,none,43967,43968
11,5603,43969,43970
11,none,43971,43971
11,none,43972,43974
11,6922,43975,43975
11,none,43976,43977
11,812,43978,43980
11,6724,43981,43982
11,none,43983,43983
11,8866,43984,43985
11,none,43986,43986
11,8966,43987,43988
11,none,43989,43989
11,11232,43990,43991
11,12083,43992,43993
11,12578,43994,43995
11,13760,43996,43997
11,??,43998,43998
11,none,43999,43999
11,20647,44000,44000
11,none,44001,44001
11,20940,44002,44003
11,21859,44004,44004
11,none,44005,44005
11,2614,44006,44007
11,??,44008,44008
11,none,44009,44009
11,31655,44010,44011
11,none,44012,44013
11,35805,44014,44015
11,47605,44016,44017
11,5413,44018,44019
11,none,44020,44021
11,559,44022,44023
11,600,44024,44025
11,6327,44026,44026
11,none,44027,44027
11,8400,44028,44029
11,none,44030,44030
11,109,44031,44031
11,11260,44032,44032
11,none,44033,44035
11,12306,44036,44036
11,12778,44037,44037
11,12874,44038,44038
11,13101,44039,44039
11,none,44040,44043
11,15763,44044,44044
11,16625,44045,44045
11,none,44046,44046
11,200740,44047,44047
11,20454,44048,44048
11,none,44049,44049
11,21013,44050,44050
11,none,44051,44051
11,21949,44052,44052
11,23005,44053,44053
11,24961,44054,44054
11,2572,44055,44055
11,2914,44056,44056
11,205185,44057,44057
11,31034,44058,44058
11,31252,44059,44059
11,3170,44060,44060
11,26967,44061,44061
11,3216,44062,44062
11,3223,44063,44063
11,none,44064,44064
11,33154,44065,44065
11,34087,44066,44066
11,34779,44067,44067
11,3549,44068,44068
11,37282,44069,44069
11,3741,44070,44070
11,37468,44071,44071
11,none,44072,44074
11,41931,44075,44075
11,43118,44076,44076
11,none,44077,44077
11,45204,44078,44078
11,45489,44079,44079
11,none,44080,44081
