rtt,perc_gte
49.402,0.7587260034904014
49.425,0.7586169284467714
49.437,0.7585078534031413
49.444,0.7583987783595113
49.484,0.7582897033158813
49.511,0.7581806282722513
49.571,0.7580715532286213
49.592,0.7579624781849913
49.597,0.7578534031413613
49.631,0.7577443280977312
49.682,0.7576352530541013
49.693,0.7575261780104712
49.712,0.7574171029668412
49.812,0.7573080279232112
49.826,0.7571989528795812
49.895,0.7570898778359512
49.921,0.756980802792321
50.052,0.7568717277486912
50.077,0.756762652705061
50.09,0.756653577661431
50.117,0.756544502617801
50.133,0.756326352530541
50.173,0.756217277486911
50.204,0.756108202443281
50.225,0.7559991273996509
50.243,0.7558900523560209
50.259,0.7557809773123909
50.272,0.7556719022687609
50.275,0.7555628272251309
50.277,0.7554537521815009
50.335,0.7553446771378709
50.452,0.7552356020942408
50.498,0.7551265270506108
50.54,0.7550174520069808
50.541,0.7549083769633508
50.584,0.7547993019197208
50.604,0.7546902268760908
50.61,0.7545811518324608
50.644,0.7544720767888307
50.661,0.7543630017452008
50.674,0.7542539267015707
50.684,0.7541448516579407
50.689,0.7540357766143106
50.715,0.7539267015706806
50.722,0.7538176265270506
50.753,0.7537085514834205
50.77,0.7535994764397906
50.777,0.7534904013961605
50.866,0.7533813263525305
50.882,0.7532722513089005
50.901,0.7531631762652705
50.922,0.7530541012216405
50.933,0.7529450261780105
50.969,0.7528359511343805
50.976,0.7527268760907504
50.977,0.7526178010471204
51.002,0.7525087260034904
51.052,0.7523996509598604
51.1,0.7522905759162304
51.106,0.7521815008726004
51.108,0.7520724258289704
51.247,0.7519633507853403
51.33,0.7518542757417103
51.408,0.7516361256544503
51.462,0.7515270506108203
51.54,0.7514179755671903
51.563,0.7513089005235603
51.565,0.7511998254799301
51.583,0.7510907504363001
51.597,0.7509816753926701
51.607,0.7508726003490401
51.729,0.7507635253054101
51.762,0.7506544502617801
51.791,0.7505453752181501
51.802,0.75043630017452
51.925,0.7503272251308901
51.929,0.75021815008726
51.939,0.75010907504363
52.0,0.75
52.021,0.74989092495637
52.033,0.74978184991274
52.04,0.7496727748691099
52.065,0.74956369982548
52.277,0.7494546247818499
52.329,0.7493455497382199
52.343,0.7492364746945899
52.352,0.7491273996509599
52.399,0.7490183246073299
52.406,0.7489092495636998
52.489,0.7488001745200699
52.529,0.7486910994764397
52.55,0.7485820244328099
52.66,0.7484729493891797
52.783,0.7483638743455497
52.812,0.7482547993019197
52.89,0.7481457242582896
52.989,0.7480366492146597
53.098,0.7479275741710296
53.182,0.7478184991273997
53.21,0.7477094240837696
53.232,0.7476003490401396
53.238,0.7474912739965096
53.251,0.7473821989528796
53.269,0.7472731239092496
53.285,0.7471640488656195
53.318,0.7469458987783595
53.359,0.7468368237347295
53.386,0.7467277486910995
53.417,0.7466186736474695
53.418,0.7465095986038395
53.44,0.7464005235602094
53.579,0.7462914485165795
53.591,0.7461823734729494
53.695,0.7460732984293194
53.707,0.7459642233856894
53.726,0.7458551483420593
53.767,0.7457460732984293
53.808,0.7456369982547992
53.822,0.7455279232111693
53.836,0.7454188481675392
53.88,0.7453097731239092
53.99,0.7452006980802792
54.057,0.7450916230366492
54.105,0.7449825479930192
54.113,0.7448734729493891
54.138,0.7447643979057592
54.156,0.7446553228621291
54.165,0.7445462478184992
54.178,0.7444371727748691
54.199,0.7443280977312391
54.244,0.7442190226876091
54.251,0.744109947643979
54.291,0.7440008726003491
54.297,0.743891797556719
54.383,0.7437827225130891
54.404,0.743673647469459
54.438,0.743564572425829
54.472,0.743455497382199
54.479,0.743346422338569
54.506,0.743237347294939
54.658,0.7431282722513088
54.66,0.743019197207679
54.709,0.7429101221640488
54.735,0.7428010471204188
54.8,0.7426919720767888
54.828,0.7425828970331588
55.056,0.7424738219895288
55.058,0.7423647469458987
55.181,0.7422556719022688
55.247,0.7421465968586387
55.291,0.7420375218150087
55.31,0.7419284467713787
55.345,0.7418193717277487
55.363,0.7417102966841187
55.375,0.7416012216404886
55.453,0.7414921465968587
55.575,0.7413830715532286
55.773,0.7412739965095986
55.841,0.7411649214659686
55.868,0.7410558464223386
55.872,0.7409467713787086
55.903,0.7408376963350785
56.058,0.7407286212914486
56.097,0.7406195462478184
56.172,0.7405104712041886
56.245,0.7404013961605584
56.394,0.7402923211169284
56.556,0.7401832460732984
56.599,0.7400741710296684
56.733,0.7399650959860384
56.735,0.7398560209424083
56.774,0.7397469458987784
56.849,0.7396378708551483
56.92,0.7395287958115183
56.948,0.7394197207678883
56.986,0.7393106457242583
56.987,0.7392015706806283
57.0,0.7390924956369982
57.05,0.7389834205933683
57.059,0.7388743455497382
57.103,0.7387652705061082
57.158,0.7386561954624782
57.306,0.7385471204188482
57.309,0.7384380453752182
57.326,0.7383289703315881
57.34,0.7382198952879582
57.477,0.7381108202443281
57.501,0.7380017452006981
57.644,0.737892670157068
57.675,0.737783595113438
57.699,0.737674520069808
57.729,0.7375654450261779
57.733,0.737456369982548
57.734,0.7373472949389179
57.808,0.737238219895288
57.901,0.7371291448516579
57.903,0.7370200698080279
57.923,0.7369109947643979
58.013,0.7368019197207678
58.037,0.7366928446771379
58.155,0.7365837696335078
58.159,0.7364746945898779
58.167,0.7363656195462478
58.203,0.7362565445026178
58.243,0.7361474694589878
58.391,0.7360383944153578
58.4,0.7359293193717278
58.597,0.7358202443280977
58.623,0.7357111692844678
58.65,0.7356020942408377
58.723,0.7354930191972077
58.778,0.7353839441535777
59.006,0.7352748691099477
59.036,0.7351657940663177
59.171,0.7350567190226875
59.197,0.7349476439790577
59.259,0.7348385689354275
59.334,0.7347294938917975
59.684,0.7346204188481675
59.791,0.7345113438045375
59.861,0.7344022687609075
59.887,0.7342931937172774
59.936,0.7341841186736475
59.973,0.7340750436300174
60.001,0.7339659685863874
60.041,0.7338568935427574
60.098,0.7337478184991274
60.34,0.7336387434554974
60.347,0.7335296684118673
60.495,0.7334205933682374
60.674,0.7333115183246073
60.759,0.7332024432809774
61.061,0.7330933682373473
61.111,0.7329842931937173
61.305,0.7328752181500873
61.312,0.7327661431064573
61.368,0.7326570680628273
61.424,0.7325479930191972
61.56,0.7324389179755673
61.578,0.7323298429319371
61.697,0.7322207678883071
61.708,0.7321116928446771
61.761,0.7320026178010471
61.859,0.7318935427574171
61.931,0.731784467713787
62.085,0.7316753926701571
62.247,0.731566317626527
62.273,0.731457242582897
62.291,0.731348167539267
62.328,0.731239092495637
62.374,0.731130017452007
62.794,0.7310209424083769
62.897,0.730911867364747
62.94,0.7308027923211169
63.056,0.7306937172774869
63.063,0.7305846422338569
63.073,0.7304755671902269
63.077,0.7303664921465969
63.244,0.7302574171029668
63.557,0.7301483420593369
63.611,0.7300392670157068
63.871,0.7299301919720769
63.908,0.7298211169284468
64.027,0.7297120418848168
64.058,0.7296029668411868
64.17,0.7294938917975566
64.279,0.7293848167539267
64.53,0.7292757417102966
64.745,0.7291666666666667
64.819,0.7290575916230366
64.86,0.7289485165794066
64.968,0.7288394415357766
65.123,0.7287303664921466
65.439,0.7286212914485166
65.621,0.7285122164048865
65.638,0.7284031413612566
65.848,0.7282940663176265
65.911,0.7281849912739965
65.971,0.7280759162303665
66.007,0.7279668411867365
66.094,0.7278577661431065
66.176,0.7277486910994764
66.191,0.7276396160558465
66.308,0.7275305410122164
66.489,0.7274214659685864
66.534,0.7273123909249564
66.701,0.7272033158813264
66.765,0.7270942408376964
66.78,0.7269851657940662
66.807,0.7268760907504364
66.815,0.7267670157068062
66.84,0.7266579406631762
66.853,0.7265488656195462
66.865,0.7264397905759162
66.875,0.7263307155322862
66.901,0.7262216404886561
66.92,0.7261125654450262
66.938,0.7260034904013961
67.058,0.7258944153577662
67.09,0.7257853403141361
67.131,0.7256762652705061
67.328,0.7255671902268761
67.345,0.7254581151832461
67.516,0.7253490401396161
67.598,0.725239965095986
67.652,0.7251308900523561
67.658,0.725021815008726
67.674,0.724912739965096
67.688,0.724803664921466
67.783,0.724694589877836
67.847,0.724585514834206
68.036,0.7244764397905759
68.089,0.724367364746946
68.233,0.7242582897033158
68.296,0.7241492146596858
68.445,0.7240401396160558
68.49,0.7239310645724258
68.501,0.7238219895287958
68.617,0.7237129144851657
68.661,0.7236038394415358
68.679,0.7234947643979057
68.747,0.7233856893542757
68.781,0.7232766143106457
68.86,0.7231675392670157
68.879,0.7230584642233857
68.971,0.7229493891797556
69.123,0.7228403141361257
69.216,0.7227312390924956
69.344,0.7226221640488657
69.445,0.7225130890052356
69.446,0.7224040139616056
69.497,0.7222949389179756
69.895,0.7221858638743455
70.21,0.7220767888307156
70.236,0.7219677137870855
70.245,0.7218586387434556
70.254,0.7217495636998255
70.303,0.7216404886561955
70.311,0.7215314136125655
70.478,0.7214223385689355
70.529,0.7213132635253054
70.646,0.7212041884816753
70.687,0.7210951134380454
70.731,0.7209860383944153
70.881,0.7208769633507853
70.907,0.7207678883071553
70.922,0.7206588132635253
71.109,0.7205497382198953
71.146,0.7204406631762652
71.256,0.7203315881326353
71.417,0.7202225130890052
71.593,0.7201134380453752
71.687,0.7200043630017452
71.733,0.7198952879581152
71.825,0.7197862129144852
71.836,0.7196771378708551
72.027,0.7195680628272252
72.189,0.7194589877835951
72.285,0.7193499127399651
72.388,0.7192408376963351
72.395,0.7191317626527051
72.719,0.7190226876090751
73.017,0.718913612565445
73.071,0.7188045375218151
73.111,0.7186954624781849
73.292,0.718586387434555
73.393,0.7184773123909249
73.461,0.7183682373472949
73.502,0.7182591623036649
73.516,0.7181500872600349
73.631,0.7180410122164049
73.632,0.7179319371727748
73.756,0.7178228621291449
73.845,0.7177137870855148
73.919,0.7176047120418848
74.101,0.7174956369982548
74.27,0.7173865619546248
74.337,0.7172774869109948
74.397,0.7171684118673647
74.496,0.7170593368237348
74.689,0.7169502617801047
74.749,0.7168411867364747
74.753,0.7167321116928447
74.76,0.7166230366492147
74.85,0.7165139616055847
74.972,0.7164048865619546
75.028,0.7162958115183247
75.233,0.7161867364746946
75.399,0.7160776614310645
75.443,0.7159685863874345
75.564,0.7158595113438045
75.599,0.7157504363001745
75.745,0.7156413612565444
75.835,0.7155322862129145
75.865,0.7154232111692844
75.918,0.7153141361256545
76.208,0.7152050610820244
76.249,0.7150959860383944
76.313,0.7149869109947644
76.326,0.7148778359511343
76.389,0.7147687609075044
76.497,0.7146596858638743
76.701,0.7145506108202444
76.931,0.7144415357766143
76.936,0.7143324607329843
76.949,0.7142233856893543
77.098,0.7141143106457243
77.103,0.7140052356020943
77.117,0.7138961605584642
77.438,0.7137870855148343
77.468,0.7136780104712042
77.474,0.7135689354275742
77.506,0.7134598603839442
77.701,0.7133507853403142
77.835,0.7132417102966842
77.979,0.713132635253054
78.0,0.7130235602094241
78.247,0.712914485165794
78.277,0.712805410122164
78.389,0.712696335078534
78.443,0.712587260034904
78.587,0.712478184991274
78.778,0.7123691099476439
78.781,0.712260034904014
78.881,0.7121509598603839
78.96,0.7120418848167539
79.018,0.7119328097731239
79.066,0.7118237347294939
79.068,0.7117146596858639
79.103,0.7116055846422338
79.119,0.7114965095986039
79.133,0.7113874345549738
79.146,0.7112783595113439
79.24,0.7111692844677138
79.285,0.7110602094240838
79.314,0.7109511343804538
79.319,0.7108420593368238
79.389,0.7107329842931938
79.447,0.7106239092495636
79.47,0.7105148342059338
79.476,0.7104057591623036
79.618,0.7102966841186736
79.629,0.7101876090750436
79.641,0.7100785340314136
79.692,0.7099694589877836
79.71,0.7097513089005236
79.72,0.7096422338568935
79.764,0.7095331588132635
79.827,0.7094240837696335
79.832,0.7093150087260035
79.861,0.7092059336823735
79.887,0.7090968586387434
79.898,0.7089877835951135
80.022,0.7088787085514834
80.053,0.7087696335078534
80.075,0.7086605584642234
80.102,0.7085514834205934
80.105,0.7084424083769634
80.13,0.7083333333333333
80.175,0.7082242582897034
80.244,0.7081151832460733
80.255,0.7080061082024434
80.28,0.7078970331588132
80.307,0.7077879581151832
80.344,0.7076788830715532
80.359,0.7075698080279231
80.377,0.7074607329842932
80.438,0.7073516579406631
80.47,0.7072425828970332
80.473,0.7071335078534031
80.475,0.7070244328097731
80.486,0.7069153577661431
80.493,0.7068062827225131
80.535,0.7066972076788831
80.568,0.706588132635253
80.574,0.7064790575916231
80.593,0.706369982547993
80.604,0.706260907504363
80.642,0.706151832460733
80.671,0.706042757417103
80.68,0.705933682373473
80.74,0.7058246073298429
80.759,0.705715532286213
80.765,0.7056064572425829
80.862,0.7054973821989529
80.909,0.7053883071553229
80.934,0.7052792321116929
80.938,0.7051701570680629
80.944,0.7050610820244327
80.959,0.7049520069808028
80.971,0.7048429319371727
80.976,0.7047338568935427
80.994,0.7046247818499127
81.083,0.7045157068062827
81.107,0.7044066317626527
81.138,0.7042975567190226
81.206,0.7041884816753927
81.207,0.7040794066317626
81.216,0.7039703315881327
81.291,0.7038612565445026
81.325,0.7037521815008726
81.336,0.7036431064572426
81.394,0.7035340314136126
81.452,0.7034249563699826
81.486,0.7033158813263525
81.526,0.7032068062827226
81.542,0.7030977312390925
81.624,0.7029886561954625
81.65,0.7028795811518325
81.673,0.7027705061082025
81.726,0.7026614310645725
81.749,0.7025523560209423
81.78,0.7024432809773125
81.788,0.7023342059336823
81.829,0.7022251308900523
81.845,0.7021160558464223
81.916,0.7020069808027923
82.085,0.7018979057591623
82.087,0.7017888307155322
82.116,0.7016797556719023
82.127,0.7015706806282722
82.134,0.7014616055846422
82.151,0.7013525305410122
82.242,0.7012434554973822
82.335,0.7011343804537522
82.35,0.7010253054101221
82.389,0.7008071553228621
82.391,0.7006980802792322
82.412,0.7005890052356021
82.421,0.7004799301919721
82.503,0.7003708551483421
82.512,0.700261780104712
82.66,0.7001527050610821
82.668,0.700043630017452
82.675,0.6999345549738221
82.689,0.699825479930192
82.728,0.699716404886562
82.806,0.699607329842932
82.811,0.6994982547993019
82.812,0.6993891797556719
82.815,0.6992801047120418
82.851,0.6991710296684119
82.918,0.6990619546247818
82.996,0.6989528795811518
83.038,0.6988438045375218
83.054,0.6987347294938918
83.096,0.6986256544502618
83.26,0.6985165794066317
83.272,0.6984075043630018
83.297,0.6982984293193717
83.375,0.6981893542757417
83.473,0.6980802792321117
83.519,0.6979712041884817
83.534,0.6978621291448517
83.574,0.6977530541012216
83.6,0.6976439790575917
83.648,0.6975349040139616
83.649,0.6974258289703316
83.736,0.6973167539267016
83.889,0.6972076788830716
84.003,0.6970986038394416
84.019,0.6969895287958114
84.046,0.6968804537521816
84.071,0.6967713787085514
84.104,0.6965532286212914
84.106,0.6963350785340314
84.109,0.6962260034904014
84.166,0.6961169284467714
84.194,0.6960078534031413
84.277,0.6958987783595114
84.334,0.6957897033158813
84.349,0.6956806282722513
84.493,0.6955715532286213
84.526,0.6954624781849913
84.569,0.6953534031413613
84.577,0.6952443280977312
84.589,0.6951352530541013
84.681,0.6950261780104712
84.768,0.6949171029668412
84.802,0.6948080279232112
84.83,0.6946989528795812
84.838,0.6945898778359512
84.864,0.694480802792321
84.887,0.6943717277486912
84.93,0.694262652705061
84.963,0.694153577661431
84.982,0.694044502617801
85.066,0.693935427574171
85.197,0.693826352530541
85.3,0.6937172774869109
85.373,0.693608202443281
85.39,0.6934991273996509
85.448,0.693390052356021
85.522,0.6932809773123909
85.574,0.6931719022687609
85.579,0.6930628272251309
85.587,0.6929537521815008
85.62,0.6928446771378709
85.713,0.6927356020942408
85.721,0.6926265270506109
85.834,0.6925174520069808
85.889,0.6924083769633508
85.985,0.6922993019197208
85.997,0.6921902268760908
86.026,0.6920811518324608
86.063,0.6919720767888307
86.089,0.6918630017452008
86.092,0.6917539267015707
86.185,0.6916448516579407
86.218,0.6915357766143106
86.247,0.6914267015706806
86.325,0.6913176265270506
86.331,0.6912085514834205
86.347,0.6910994764397906
86.348,0.6909904013961605
86.362,0.6908813263525305
86.397,0.6907722513089005
86.418,0.6906631762652705
86.427,0.6905541012216405
86.439,0.6904450261780104
86.45,0.6903359511343805
86.537,0.6902268760907504
86.538,0.6901178010471204
86.57,0.6898996509598604
86.574,0.6897905759162304
86.687,0.6896815008726003
86.704,0.6894633507853403
86.789,0.6893542757417104
86.81,0.6892452006980803
86.818,0.6891361256544503
86.825,0.6890270506108203
86.851,0.6889179755671901
86.884,0.6888089005235603
87.055,0.6886998254799301
87.056,0.6885907504363002
87.059,0.6884816753926701
87.116,0.6883726003490401
87.13,0.6882635253054101
87.134,0.6881544502617801
87.231,0.6880453752181501
87.245,0.68793630017452
87.292,0.6878272251308901
87.296,0.68771815008726
87.32,0.68760907504363
87.323,0.6875
87.339,0.68739092495637
87.372,0.68728184991274
87.452,0.6871727748691099
87.494,0.68706369982548
87.498,0.6869546247818499
87.504,0.6868455497382199
87.522,0.6867364746945899
87.531,0.6866273996509599
87.549,0.6865183246073299
87.553,0.6864092495636998
87.594,0.6863001745200699
87.605,0.6861910994764397
87.626,0.6860820244328099
87.665,0.6859729493891797
87.678,0.6858638743455497
87.696,0.6857547993019197
87.755,0.6856457242582896
87.767,0.6855366492146597
87.805,0.6854275741710296
87.829,0.6853184991273997
87.852,0.6852094240837696
87.865,0.6851003490401396
87.877,0.6849912739965096
87.916,0.6848821989528796
87.931,0.6847731239092496
87.933,0.6846640488656195
87.97,0.6845549738219896
88.055,0.6844458987783595
88.107,0.6843368237347295
88.137,0.6842277486910995
88.184,0.6841186736474695
88.268,0.6840095986038395
88.298,0.6839005235602094
88.311,0.6837914485165795
88.37,0.6836823734729494
88.373,0.6835732984293194
88.38,0.6834642233856894
88.465,0.6833551483420593
88.516,0.6832460732984293
88.526,0.6831369982547992
88.561,0.6830279232111693
88.601,0.6829188481675392
88.63,0.6828097731239092
88.666,0.6827006980802792
88.688,0.6825916230366492
88.862,0.6824825479930192
88.926,0.6823734729493891
88.93,0.6821553228621291
88.94,0.6819371727748691
89.028,0.6818280977312391
89.096,0.6817190226876091
89.15,0.681609947643979
89.275,0.6815008726003491
89.303,0.681391797556719
89.307,0.6812827225130891
89.334,0.681173647469459
89.399,0.681064572425829
89.418,0.680955497382199
89.466,0.680846422338569
89.633,0.680737347294939
89.702,0.6806282722513088
89.711,0.680519197207679
89.754,0.6804101221640488
89.842,0.6803010471204188
89.848,0.6801919720767888
89.858,0.6800828970331588
89.861,0.6799738219895288
89.891,0.6798647469458987
89.895,0.6797556719022688
89.905,0.6796465968586387
89.907,0.6795375218150087
89.941,0.6794284467713787
89.948,0.6793193717277487
90.0,0.6792102966841187
90.005,0.6791012216404886
90.023,0.6789921465968587
90.051,0.6788830715532286
90.052,0.6787739965095986
90.056,0.6786649214659686
90.089,0.6785558464223386
90.169,0.6784467713787086
90.186,0.6783376963350785
90.231,0.6782286212914486
90.236,0.6781195462478184
90.239,0.6780104712041886
90.253,0.6779013961605584
90.264,0.6777923211169284
90.34,0.6776832460732984
90.345,0.6775741710296684
90.348,0.6774650959860384
90.383,0.6773560209424083
90.506,0.6772469458987784
90.536,0.6771378708551483
90.549,0.6770287958115183
90.589,0.6769197207678883
90.599,0.6768106457242583
90.604,0.6767015706806283
90.607,0.6765924956369982
90.615,0.6764834205933683
90.616,0.6763743455497382
90.685,0.6762652705061082
90.714,0.6761561954624782
90.828,0.6760471204188482
90.845,0.6759380453752182
90.882,0.6758289703315881
90.887,0.6757198952879582
90.896,0.6756108202443281
90.903,0.6755017452006981
90.933,0.675392670157068
90.935,0.675283595113438
90.98,0.675174520069808
90.991,0.6750654450261779
90.997,0.674956369982548
91.015,0.6748472949389179
91.061,0.674738219895288
91.141,0.6746291448516579
91.285,0.6745200698080279
91.318,0.6744109947643979
91.373,0.6743019197207678
91.441,0.6741928446771379
91.452,0.6740837696335078
91.479,0.6739746945898779
91.485,0.6738656195462478
91.515,0.6737565445026178
91.524,0.6736474694589878
91.567,0.6735383944153578
91.579,0.6734293193717278
91.581,0.6733202443280977
91.595,0.6732111692844678
91.604,0.6731020942408377
91.606,0.6729930191972077
91.614,0.6728839441535777
91.651,0.6727748691099477
91.655,0.6726657940663177
91.672,0.6725567190226875
91.682,0.6724476439790577
91.76,0.6723385689354275
91.762,0.6722294938917975
91.851,0.6721204188481675
91.863,0.6720113438045375
91.867,0.6719022687609075
91.896,0.6717931937172774
91.928,0.6716841186736475
91.934,0.6715750436300174
91.953,0.6714659685863874
92.028,0.6713568935427574
92.032,0.6712478184991274
92.046,0.6711387434554974
92.075,0.6710296684118673
92.099,0.6709205933682374
92.106,0.6708115183246073
92.198,0.6707024432809774
92.25,0.6705933682373473
92.259,0.6704842931937173
92.263,0.6703752181500873
92.267,0.6702661431064573
92.285,0.6701570680628273
92.341,0.6700479930191972
92.351,0.6699389179755673
92.358,0.6698298429319371
92.363,0.6697207678883071
92.423,0.6696116928446771
92.496,0.6695026178010471
92.513,0.6693935427574171
92.519,0.6691753926701571
92.531,0.669066317626527
92.575,0.668957242582897
92.633,0.668848167539267
92.651,0.668739092495637
92.723,0.668630017452007
92.738,0.6685209424083769
92.742,0.668411867364747
92.769,0.6683027923211169
92.79,0.6681937172774869
92.799,0.6680846422338569
92.814,0.6679755671902269
92.835,0.6678664921465969
92.844,0.6677574171029668
92.867,0.6676483420593369
92.886,0.6675392670157068
92.942,0.6674301919720769
92.957,0.6673211169284468
92.967,0.6672120418848168
92.988,0.6671029668411868
93.047,0.6669938917975566
93.093,0.6668848167539267
93.094,0.6667757417102966
93.112,0.6666666666666667
93.121,0.6665575916230366
93.129,0.6664485165794066
93.133,0.6663394415357766
93.163,0.6662303664921466
93.165,0.6661212914485166
93.199,0.6660122164048865
93.213,0.6659031413612566
93.233,0.6657940663176265
93.248,0.6656849912739965
93.273,0.6655759162303665
93.278,0.6654668411867365
93.292,0.6653577661431065
93.308,0.6652486910994764
93.322,0.6651396160558465
93.324,0.6650305410122164
93.363,0.6649214659685864
93.382,0.6648123909249564
93.404,0.6647033158813264
93.407,0.6645942408376964
93.424,0.6644851657940662
93.449,0.6643760907504364
93.452,0.6642670157068062
93.476,0.6641579406631762
93.491,0.6640488656195462
93.538,0.6639397905759162
93.545,0.6638307155322862
93.588,0.6637216404886561
93.596,0.6636125654450262
93.633,0.6635034904013961
93.642,0.6633944153577662
93.651,0.6632853403141361
93.691,0.6631762652705061
93.692,0.6630671902268761
93.701,0.6629581151832461
93.704,0.6628490401396161
93.757,0.662739965095986
93.77,0.6626308900523561
93.824,0.662521815008726
93.833,0.662412739965096
93.88,0.662303664921466
93.883,0.662194589877836
93.926,0.662085514834206
93.93,0.6619764397905759
93.972,0.6617582897033158
94.002,0.6616492146596858
94.008,0.6615401396160558
94.063,0.6614310645724258
94.07,0.6613219895287958
94.082,0.6612129144851657
94.086,0.6611038394415358
94.091,0.6609947643979057
94.094,0.6608856893542757
94.095,0.6607766143106457
94.113,0.6606675392670157
94.129,0.6605584642233857
94.147,0.6604493891797556
94.148,0.6603403141361257
94.154,0.6602312390924956
94.206,0.6601221640488657
94.215,0.6600130890052356
94.296,0.6599040139616056
94.336,0.6597949389179756
94.371,0.6596858638743455
94.38,0.6595767888307156
94.419,0.6594677137870855
94.446,0.6593586387434556
94.465,0.6592495636998255
94.485,0.6591404886561955
94.487,0.6590314136125655
94.505,0.6589223385689355
94.513,0.6588132635253054
94.517,0.6587041884816753
94.567,0.6585951134380454
94.576,0.6584860383944153
94.578,0.6583769633507853
94.602,0.6582678883071553
94.612,0.6581588132635253
94.654,0.6580497382198953
94.656,0.6579406631762652
94.71,0.6578315881326353
94.728,0.6577225130890052
94.744,0.6576134380453752
94.758,0.6575043630017452
94.76,0.6573952879581152
94.845,0.6572862129144852
94.848,0.6571771378708551
94.854,0.6570680628272252
94.901,0.6569589877835951
94.934,0.6568499127399651
94.936,0.6567408376963351
94.941,0.6566317626527051
94.993,0.6565226876090751
95.014,0.6563045375218151
95.024,0.6561954624781849
95.025,0.656086387434555
95.03,0.6559773123909249
95.065,0.6558682373472949
95.069,0.6557591623036649
95.087,0.6555410122164049
95.106,0.6554319371727748
95.152,0.6553228621291449
95.196,0.6552137870855148
95.202,0.6551047120418848
95.225,0.6549956369982548
95.237,0.6548865619546248
95.271,0.6547774869109948
95.28,0.6546684118673647
95.295,0.6545593368237348
95.337,0.6544502617801047
95.368,0.6543411867364747
95.375,0.6542321116928447
95.384,0.6541230366492147
95.419,0.6540139616055847
95.425,0.6539048865619546
95.433,0.6537958115183247
95.434,0.6536867364746946
95.501,0.6535776614310645
95.505,0.6534685863874345
95.506,0.6533595113438045
95.515,0.6532504363001745
95.525,0.6531413612565444
95.589,0.6530322862129145
95.601,0.6529232111692844
95.649,0.6528141361256545
95.658,0.6527050610820244
95.697,0.6525959860383944
95.798,0.6524869109947644
95.839,0.6523778359511343
95.849,0.6522687609075044
95.852,0.6521596858638743
95.862,0.6520506108202444
95.868,0.6519415357766143
95.886,0.6518324607329843
95.891,0.6517233856893543
95.923,0.6516143106457243
95.946,0.6515052356020943
95.954,0.6513961605584642
96.142,0.6512870855148343
96.183,0.6511780104712042
96.195,0.6510689354275742
96.23,0.6509598603839442
96.292,0.6507417102966842
96.3,0.650632635253054
96.303,0.6505235602094241
96.335,0.650414485165794
96.395,0.650305410122164
96.401,0.650196335078534
96.446,0.650087260034904
96.489,0.649978184991274
96.502,0.6498691099476439
96.506,0.6496509598603839
96.509,0.6495418848167539
96.519,0.6494328097731239
96.56,0.6493237347294939
96.629,0.6492146596858639
96.702,0.6491055846422338
96.708,0.6489965095986039
96.729,0.6488874345549738
96.743,0.6487783595113439
96.753,0.6486692844677138
96.777,0.6485602094240838
96.783,0.6484511343804538
96.796,0.6483420593368238
96.861,0.6482329842931938
96.865,0.6481239092495636
96.918,0.6480148342059338
96.937,0.6479057591623036
96.953,0.6477966841186736
96.977,0.6476876090750436
96.995,0.6475785340314136
97.123,0.6474694589877836
97.128,0.6473603839441535
97.166,0.6471422338568935
97.192,0.6470331588132635
97.234,0.6469240837696335
97.255,0.6468150087260035
97.293,0.6467059336823735
97.296,0.6465968586387434
97.298,0.6464877835951135
97.336,0.6463787085514834
97.373,0.6462696335078534
97.39,0.6461605584642234
97.401,0.6460514834205934
97.431,0.6459424083769634
97.447,0.6458333333333333
97.457,0.6457242582897034
97.499,0.6456151832460733
97.515,0.6455061082024434
97.549,0.6453970331588132
97.641,0.6452879581151832
97.733,0.6451788830715532
97.742,0.6450698080279231
97.801,0.6449607329842932
97.828,0.6447425828970332
97.851,0.6446335078534031
97.87,0.6445244328097731
97.916,0.6444153577661431
97.922,0.6443062827225131
97.978,0.6441972076788831
98.002,0.644088132635253
98.07,0.6439790575916231
98.118,0.643869982547993
98.128,0.643760907504363
98.138,0.643651832460733
98.142,0.643542757417103
98.195,0.643433682373473
98.236,0.6433246073298429
98.239,0.643215532286213
98.246,0.6431064572425829
98.298,0.6429973821989529
98.326,0.6428883071553229
98.34,0.6427792321116929
98.365,0.6426701570680629
98.373,0.6425610820244327
98.38,0.6424520069808028
98.383,0.6423429319371727
98.393,0.6422338568935427
98.452,0.6421247818499127
98.457,0.6420157068062827
98.509,0.6419066317626527
98.526,0.6417975567190226
98.545,0.6416884816753927
98.678,0.6415794066317626
98.887,0.6414703315881327
98.921,0.6413612565445026
98.938,0.6412521815008726
99.01,0.6411431064572426
99.011,0.6410340314136126
99.034,0.6409249563699826
99.045,0.6408158813263525
99.089,0.6407068062827226
99.103,0.6405977312390925
99.144,0.6404886561954625
99.146,0.6403795811518325
99.161,0.6402705061082025
99.175,0.6401614310645725
99.326,0.6400523560209423
99.329,0.6399432809773125
99.331,0.6398342059336823
99.359,0.6397251308900523
99.38,0.6396160558464223
99.389,0.6395069808027923
99.415,0.6393979057591623
99.417,0.6392888307155322
99.427,0.6391797556719023
99.437,0.6390706806282722
99.514,0.6389616055846422
99.544,0.6388525305410122
99.585,0.6387434554973822
99.589,0.6386343804537522
99.658,0.6385253054101221
99.683,0.6384162303664922
