rtt,perc_gte
89.787,0.7053893294881038
89.795,0.7052992069214131
89.916,0.7052090843547224
89.959,0.7051189617880318
90.081,0.7050288392213411
90.112,0.7049387166546504
90.157,0.7048485940879596
90.209,0.7047584715212689
90.275,0.7046683489545782
90.455,0.7045782263878875
90.516,0.7044881038211968
90.517,0.7043979812545061
90.537,0.7043078586878154
90.619,0.7042177361211247
90.719,0.7041276135544341
90.79,0.7040374909877434
90.969,0.7039473684210527
91.317,0.7038572458543619
91.373,0.7037671232876712
91.562,0.7036770007209805
91.752,0.7035868781542898
91.766,0.703496755587599
91.911,0.7034066330209084
92.109,0.7033165104542177
92.159,0.7032263878875271
92.165,0.7031362653208364
92.228,0.7030461427541457
92.38,0.702956020187455
92.449,0.7028658976207642
92.487,0.7027757750540735
92.54,0.7026856524873828
92.616,0.7025955299206921
92.635,0.7025054073540015
92.661,0.7024152847873107
92.664,0.70232516222062
92.689,0.7022350396539294
92.799,0.7021449170872387
92.809,0.702054794520548
92.879,0.7019646719538573
92.894,0.7018745493871665
92.924,0.7017844268204758
92.94,0.7016943042537851
93.075,0.7016041816870944
93.116,0.7015140591204038
93.126,0.701423936553713
93.343,0.7013338139870223
93.356,0.7012436914203317
93.501,0.701153568853641
93.864,0.7010634462869503
93.865,0.7009733237202596
93.892,0.7008832011535688
93.896,0.7007930785868781
94.004,0.7007029560201874
94.051,0.7006128334534967
94.061,0.7005227108868061
94.125,0.7004325883201153
94.398,0.7003424657534247
94.992,0.700252343186734
95.024,0.7001622206200433
95.274,0.7000720980533526
95.495,0.6999819754866619
95.507,0.6998918529199711
95.593,0.6998017303532804
95.66,0.6997116077865897
95.788,0.6996214852198991
95.851,0.6995313626532084
95.883,0.6994412400865176
96.036,0.699351117519827
96.143,0.6992609949531363
96.232,0.6991708723864456
96.282,0.6990807498197549
96.308,0.6989906272530642
96.353,0.6989005046863734
96.491,0.6988103821196827
96.568,0.698720259552992
96.83,0.6986301369863014
97.064,0.6985400144196107
97.082,0.69844989185292
97.101,0.6983597692862293
97.111,0.6982696467195386
97.167,0.6981795241528479
97.185,0.6980894015861572
97.229,0.6979992790194665
97.411,0.6979091564527757
97.53,0.697819033886085
97.677,0.6977289113193943
97.889,0.6976387887527037
98.021,0.697548666186013
98.026,0.6974585436193224
98.123,0.6973684210526316
98.179,0.6972782984859409
98.257,0.6971881759192502
98.445,0.6970980533525595
98.447,0.6970079307858688
98.489,0.696917808219178
98.62,0.6968276856524873
98.75,0.6967375630857967
98.754,0.696647440519106
98.859,0.6965573179524153
98.908,0.6964671953857247
99.051,0.6963770728190339
99.184,0.6962869502523432
99.198,0.6961968276856525
99.208,0.6961067051189618
99.532,0.6960165825522711
99.651,0.6959264599855803
99.687,0.6958363374188896
99.734,0.695746214852199
99.855,0.6956560922855083
99.862,0.6955659697188176
99.894,0.695475847152127
99.947,0.6953857245854362
99.976,0.6952956020187455
99.98,0.6952054794520548
100.01,0.6951153568853641
100.045,0.6950252343186734
100.08,0.6949351117519826
100.167,0.6948449891852919
100.311,0.6947548666186013
100.351,0.6946647440519106
100.5,0.69457462148522
100.534,0.6944844989185293
100.658,0.6943943763518385
100.693,0.6943042537851478
100.876,0.6942141312184571
100.916,0.6941240086517664
100.922,0.6940338860850757
100.938,0.6939437635183849
100.949,0.6938536409516943
100.95,0.6937635183850036
100.972,0.6936733958183129
101.006,0.6935832732516223
101.077,0.6934931506849316
101.173,0.6934030281182408
101.231,0.6933129055515501
101.277,0.6932227829848594
101.329,0.6931326604181687
101.424,0.693042537851478
101.427,0.6929524152847872
101.457,0.6928622927180966
101.466,0.6927721701514059
101.502,0.6926820475847152
101.504,0.6925919250180246
101.511,0.6925018024513339
101.549,0.6924116798846431
101.564,0.6923215573179524
101.571,0.6922314347512617
101.573,0.692141312184571
101.586,0.6920511896178803
101.599,0.6919610670511895
101.649,0.6918709444844989
101.715,0.6917808219178082
101.782,0.6916906993511176
101.817,0.6916005767844269
102.145,0.6915104542177362
102.179,0.6914203316510454
102.198,0.6913302090843547
102.203,0.691240086517664
102.209,0.6911499639509733
102.221,0.6910598413842826
102.233,0.690969718817592
102.24,0.6908795962509012
102.28,0.6907894736842105
102.286,0.6906993511175199
102.306,0.6906092285508292
102.325,0.6905191059841385
102.334,0.6904289834174477
102.368,0.690338860850757
102.39,0.6902487382840663
102.535,0.6901586157173756
102.614,0.6900684931506849
102.739,0.6899783705839942
102.748,0.6898882480173035
102.756,0.6897981254506128
102.787,0.6897080028839222
102.861,0.6896178803172315
102.902,0.6895277577505408
102.908,0.68943763518385
102.964,0.6893475126171593
102.989,0.6892573900504686
103.09,0.6891672674837779
103.13,0.6890771449170872
103.249,0.6889870223503965
103.265,0.6888968997837058
103.28,0.6888067772170152
103.306,0.6887166546503245
103.318,0.6886265320836338
103.414,0.6885364095169431
103.497,0.6884462869502523
103.562,0.6883561643835616
103.652,0.6882660418168709
103.719,0.6881759192501802
103.749,0.6880857966834896
103.759,0.6879956741167988
103.784,0.6879055515501081
103.795,0.6878154289834175
103.799,0.6877253064167268
103.816,0.6876351838500361
103.85,0.6875450612833454
103.97,0.6874549387166546
103.981,0.6873648161499639
104.076,0.6872746935832732
104.106,0.6871845710165825
104.148,0.6870944484498919
104.158,0.6870043258832012
104.176,0.6869142033165104
104.181,0.6868240807498198
104.193,0.6867339581831291
104.195,0.6866438356164384
104.202,0.6865537130497477
104.239,0.6864635904830569
104.311,0.6863734679163662
104.459,0.6862833453496755
104.562,0.6861932227829848
104.613,0.6861031002162942
104.687,0.6860129776496035
104.693,0.6859228550829128
104.743,0.6858327325162221
104.788,0.6857426099495314
104.795,0.6856524873828407
104.847,0.68556236481615
104.878,0.6854722422494592
105.036,0.6853821196827685
105.072,0.6852919971160778
105.086,0.6852018745493872
105.12,0.6851117519826965
105.198,0.6850216294160058
105.205,0.6849315068493151
105.225,0.6848413842826244
105.265,0.6847512617159337
105.273,0.684661139149243
105.368,0.6845710165825523
105.402,0.6844808940158615
105.425,0.6843907714491708
105.436,0.6843006488824801
105.468,0.6842105263157895
105.47,0.6841204037490988
105.523,0.684030281182408
105.599,0.6839401586157174
105.611,0.6838500360490267
105.636,0.683759913482336
105.648,0.6836697909156453
105.661,0.6835796683489546
105.753,0.6834895457822638
105.764,0.6833994232155731
105.788,0.6833093006488824
105.794,0.6832191780821918
105.83,0.6831290555155011
105.887,0.6830389329488105
105.893,0.6829488103821197
105.908,0.682858687815429
105.935,0.6827685652487383
105.992,0.6826784426820476
106.017,0.6825883201153569
106.043,0.6824981975486661
106.049,0.6824080749819754
106.163,0.6823179524152848
106.181,0.6822278298485941
106.183,0.6821377072819034
106.273,0.6820475847152128
106.32,0.681957462148522
106.348,0.6818673395818313
106.358,0.6817772170151406
106.388,0.6816870944484499
106.41,0.6815969718817592
106.44,0.6815068493150684
106.493,0.6814167267483777
106.541,0.6813266041816871
106.586,0.6812364816149964
106.615,0.6811463590483057
106.63,0.6810562364816151
106.642,0.6808759913482336
106.69,0.6807858687815429
106.691,0.6806957462148522
106.693,0.6806056236481615
106.712,0.6805155010814707
106.721,0.68042537851478
106.726,0.6803352559480894
106.752,0.6802451333813987
106.755,0.6801550108147081
106.758,0.6800648882480174
106.785,0.6799747656813266
106.808,0.6798846431146359
106.869,0.6797945205479452
106.936,0.6797043979812545
106.943,0.6796142754145638
106.944,0.679524152847873
106.958,0.6794340302811824
107.013,0.6793439077144917
107.044,0.679253785147801
107.046,0.6791636625811104
107.058,0.6790735400144197
107.097,0.6789834174477289
107.112,0.6788932948810382
107.128,0.6788031723143475
107.164,0.6787130497476568
107.169,0.6786229271809661
107.182,0.6785328046142753
107.197,0.6784426820475847
107.229,0.678352559480894
107.237,0.6782624369142033
107.242,0.6781723143475127
107.316,0.678082191780822
107.327,0.6779920692141312
107.409,0.6779019466474405
107.437,0.6778118240807498
107.495,0.6777217015140591
107.504,0.6776315789473684
107.514,0.6775414563806776
107.539,0.677451333813987
107.545,0.6773612112472963
107.612,0.6772710886806057
107.657,0.677180966113915
107.662,0.6770908435472243
107.678,0.6770007209805335
107.686,0.6769105984138428
107.706,0.6768204758471521
107.743,0.6767303532804614
107.752,0.6766402307137707
107.766,0.67655010814708
107.768,0.6764599855803893
107.862,0.6763698630136986
107.922,0.676279740447008
107.924,0.6761896178803173
108.079,0.6760994953136266
108.103,0.6760093727469358
108.12,0.6759192501802451
108.141,0.6758291276135544
108.147,0.6757390050468637
108.198,0.675648882480173
108.224,0.6755587599134824
108.238,0.6754686373467916
108.251,0.6753785147801009
108.301,0.6752883922134103
108.317,0.6751982696467196
108.371,0.6751081470800289
108.395,0.6749279019466474
108.396,0.6748377793799567
108.418,0.674747656813266
108.448,0.6746575342465753
108.453,0.6745674116798847
108.454,0.6744772891131939
108.462,0.6743871665465033
108.486,0.6742970439798126
108.491,0.6742069214131219
108.512,0.6741167988464312
108.569,0.6740266762797404
108.597,0.6739365537130497
108.673,0.673846431146359
108.778,0.6737563085796683
108.851,0.6736661860129777
108.862,0.673576063446287
108.881,0.6734859408795962
108.925,0.6733958183129056
108.928,0.6733056957462149
108.93,0.6732155731795242
108.946,0.6731254506128335
108.952,0.6730353280461427
108.958,0.672945205479452
108.964,0.6728550829127613
108.966,0.6727649603460706
108.972,0.67267483777938
108.994,0.6725847152126893
109.011,0.6724945926459985
109.013,0.6724044700793079
109.04,0.6723143475126172
109.053,0.6722242249459265
109.125,0.6721341023792358
109.133,0.672043979812545
109.144,0.6719538572458543
109.245,0.6718637346791636
109.266,0.6717736121124729
109.274,0.6716834895457823
109.299,0.6715933669790916
109.314,0.671503244412401
109.32,0.6714131218457102
109.34,0.6713229992790195
109.344,0.6712328767123288
109.368,0.6711427541456381
109.403,0.6710526315789473
109.416,0.6709625090122566
109.426,0.6708723864455659
109.44,0.6707822638788753
109.453,0.6706921413121846
109.527,0.6706020187454939
109.528,0.6705118961788032
109.544,0.6704217736121125
109.565,0.6703316510454218
109.599,0.6702415284787311
109.604,0.6701514059120404
109.605,0.6699711607786589
109.61,0.6698810382119682
109.619,0.6697909156452776
109.631,0.6697007930785869
109.669,0.6696106705118962
109.689,0.6695205479452055
109.698,0.6694304253785148
109.717,0.6693403028118241
109.74,0.6692501802451334
109.762,0.6691600576784427
109.809,0.669069935111752
109.875,0.6689798125450612
109.908,0.6688896899783705
109.972,0.6687995674116799
109.98,0.6687094448449892
109.999,0.6686193222782986
110.015,0.6685291997116078
110.02,0.6684390771449171
110.051,0.6683489545782264
110.061,0.6682588320115357
110.114,0.668168709444845
110.144,0.6680785868781542
110.255,0.6679884643114635
110.266,0.6678983417447729
110.273,0.6678082191780822
110.276,0.6677180966113915
110.29,0.6676279740447009
110.292,0.6675378514780101
110.333,0.6674477289113194
110.371,0.6673576063446287
110.397,0.667267483777938
110.431,0.6670872386445565
110.436,0.6669971160778658
110.478,0.6669069935111752
110.509,0.6668168709444845
110.542,0.6667267483777938
110.55,0.6666366258111032
110.568,0.6665465032444124
110.702,0.6664563806777217
110.731,0.666366258111031
110.761,0.6662761355443403
110.79,0.6661860129776496
110.846,0.6660958904109588
110.851,0.6660057678442681
110.869,0.6659156452775775
110.87,0.6657354001441962
110.887,0.6656452775775055
110.89,0.6655551550108147
110.911,0.665465032444124
110.916,0.6653749098774333
110.927,0.6652847873107426
110.931,0.6651946647440519
110.961,0.6651045421773611
110.991,0.6650144196106705
110.995,0.6649242970439798
111.025,0.6648341744772891
111.053,0.6647440519105985
111.061,0.664563806777217
111.069,0.6644736842105263
111.072,0.6643835616438356
111.09,0.6642934390771449
111.098,0.6642033165104542
111.105,0.6641131939437634
111.115,0.6640230713770728
111.129,0.6639329488103821
111.144,0.6638428262436914
111.155,0.6637527036770008
111.161,0.6636625811103101
111.204,0.6635724585436193
111.226,0.6634823359769286
111.231,0.6633922134102379
111.253,0.6633020908435472
111.302,0.6632119682768565
111.331,0.6631218457101657
111.366,0.6630317231434751
111.371,0.6629416005767844
111.413,0.6628514780100938
111.425,0.6627613554434031
111.445,0.6626712328767124
111.463,0.6625811103100216
111.473,0.6624909877433309
111.565,0.6624008651766402
111.597,0.6623107426099495
111.612,0.6622206200432588
111.636,0.6621304974765682
111.717,0.6620403749098774
111.769,0.6619502523431867
111.783,0.6618601297764961
111.806,0.6617700072098054
111.816,0.6616798846431147
111.823,0.661589762076424
111.858,0.6614996395097332
111.871,0.6614095169430425
111.912,0.6613193943763518
111.914,0.6612292718096611
111.966,0.6611391492429705
111.969,0.6610490266762797
111.972,0.660958904109589
111.975,0.6608687815428984
111.978,0.6607786589762077
111.994,0.660688536409517
112.007,0.6605984138428262
112.011,0.6605082912761355
112.048,0.6604181687094448
112.061,0.6603280461427541
112.065,0.6602379235760634
112.071,0.6601478010093728
112.096,0.660057678442682
112.097,0.6599675558759914
112.13,0.6598774333093007
112.163,0.65978731074261
112.173,0.6596971881759193
112.186,0.6596070656092285
112.211,0.6595169430425378
112.214,0.6594268204758471
112.3,0.6593366979091564
112.311,0.6592465753424658
112.313,0.6591564527757751
112.334,0.6590663302090843
112.339,0.6589762076423937
112.415,0.658886085075703
112.427,0.6587959625090123
112.44,0.6587058399423216
112.458,0.6586157173756308
112.492,0.6585255948089401
112.521,0.6583453496755587
112.537,0.6582552271088681
112.544,0.6581651045421774
112.567,0.6580749819754866
112.568,0.657984859408796
112.571,0.6578947368421053
112.622,0.6578046142754146
112.624,0.6577144917087239
112.641,0.6576243691420331
112.645,0.6575342465753424
112.65,0.6574441240086517
112.682,0.657354001441961
112.706,0.6572638788752704
112.71,0.6571737563085797
112.73,0.657083633741889
112.753,0.6569935111751983
112.76,0.6569033886085076
112.79,0.6567231434751262
112.814,0.6566330209084354
112.815,0.6565428983417447
112.818,0.656452775775054
112.827,0.6563626532083634
112.833,0.6562725306416727
112.843,0.656182408074982
112.865,0.6560922855082914
112.877,0.6560021629416006
112.881,0.6559120403749099
112.882,0.6558219178082192
112.894,0.6557317952415285
112.921,0.655551550108147
112.925,0.6554614275414563
112.927,0.6553713049747657
112.93,0.655281182408075
112.938,0.6551910598413843
112.954,0.6551009372746937
113.007,0.6550108147080029
113.033,0.6549206921413122
113.059,0.6548305695746215
113.085,0.6547404470079308
113.101,0.65465032444124
113.102,0.6545602018745493
113.104,0.6544700793078586
113.113,0.654379956741168
113.132,0.6542898341744773
113.139,0.6541997116077867
113.143,0.654109589041096
113.166,0.6540194664744052
113.183,0.6539293439077145
113.185,0.6538392213410238
113.199,0.6537490987743331
113.201,0.6536589762076424
113.223,0.6535688536409516
113.239,0.653478731074261
113.247,0.6533886085075703
113.258,0.6532984859408796
113.272,0.653208363374189
113.282,0.6531182408074983
113.283,0.6530281182408075
113.311,0.6529379956741168
113.331,0.6528478731074261
113.344,0.6527577505407354
113.375,0.6526676279740447
113.396,0.6525775054073539
113.402,0.6524873828406633
113.403,0.6523972602739726
113.405,0.6523071377072819
113.423,0.6522170151405913
113.424,0.6521268925739006
113.434,0.6520367700072098
113.435,0.6519466474405191
113.449,0.6518565248738284
113.48,0.6517664023071377
113.502,0.651676279740447
113.507,0.6515861571737562
113.519,0.6514960346070656
113.526,0.6514059120403749
113.533,0.6513157894736843
113.539,0.6512256669069936
113.542,0.6511355443403029
113.567,0.6510454217736121
113.577,0.6509552992069214
113.583,0.6508651766402307
113.584,0.65077505407354
113.587,0.6506849315068493
113.589,0.6505948089401586
113.607,0.6505046863734679
113.631,0.6504145638067772
113.637,0.6503244412400866
113.657,0.6502343186733959
113.672,0.6501441961067052
113.681,0.6500540735400144
113.761,0.6499639509733237
113.766,0.649873828406633
113.769,0.6497837058399423
113.77,0.6496935832732516
113.775,0.6496034607065609
113.783,0.6495133381398702
113.807,0.6494232155731795
113.811,0.6493330930064889
113.852,0.6492429704397982
113.877,0.6491528478731075
113.881,0.6490627253064167
113.899,0.648972602739726
113.933,0.6488824801730353
113.948,0.6487923576063446
113.972,0.6487022350396539
113.983,0.6486121124729632
113.986,0.6485219899062725
113.989,0.6484318673395819
113.998,0.6483417447728912
114.009,0.6482516222062005
114.011,0.6481614996395098
114.018,0.648071377072819
114.052,0.6479812545061283
114.053,0.6478911319394376
114.079,0.6478010093727469
114.124,0.6477108868060563
114.173,0.6476207642393655
114.21,0.6475306416726748
114.232,0.6474405191059842
114.233,0.6473503965392935
114.238,0.6472602739726028
114.243,0.647170151405912
114.262,0.6470800288392213
114.268,0.6469899062725306
114.283,0.6468096611391492
114.302,0.6467195385724586
114.306,0.6466294160057678
114.333,0.6465392934390771
114.334,0.6464491708723865
114.383,0.6463590483056958
114.427,0.6462689257390051
114.47,0.6461788031723144
114.498,0.6460886806056236
114.501,0.6459985580389329
114.502,0.6459084354722422
114.526,0.6458183129055515
114.531,0.6457281903388609
114.542,0.6456380677721701
114.566,0.6454578226387888
114.572,0.6453677000720981
114.573,0.6452775775054074
114.601,0.6451874549387167
114.62,0.6450973323720259
114.623,0.6450072098053352
114.624,0.6449170872386445
114.656,0.6448269646719539
114.702,0.6447368421052632
114.707,0.6446467195385724
114.717,0.6445565969718818
114.73,0.6444664744051911
114.733,0.6443763518385004
114.737,0.644196106705119
114.738,0.6441059841384282
114.743,0.6440158615717375
114.769,0.6439257390050468
114.791,0.6438356164383562
114.792,0.6437454938716655
114.818,0.6436553713049747
114.845,0.6435652487382841
114.863,0.6434751261715934
114.896,0.6433850036049027
114.913,0.643294881038212
114.935,0.6432047584715213
114.938,0.6431146359048305
114.943,0.6430245133381398
114.944,0.6428442682047585
114.964,0.6427541456380678
114.971,0.6426640230713772
115.02,0.6425739005046864
115.028,0.6424837779379957
115.047,0.642393655371305
115.051,0.6423035328046143
115.077,0.6422134102379236
115.092,0.6421232876712328
115.093,0.6420331651045421
115.1,0.6419430425378515
115.111,0.6418529199711608
115.118,0.6417627974044701
115.144,0.6416726748377795
115.145,0.6415825522710887
115.156,0.641492429704398
115.171,0.6413121845710166
115.2,0.6412220620043259
115.206,0.6411319394376351
115.214,0.6410418168709444
115.218,0.6409516943042538
115.222,0.6407714491708724
115.249,0.6406813266041818
115.253,0.640591204037491
115.267,0.6405010814708003
115.29,0.6403208363374189
115.304,0.6402307137707282
115.331,0.6401405912040374
115.335,0.6400504686373467
115.338,0.6399603460706561
115.368,0.6398702235039654
115.369,0.6397801009372748
115.384,0.6396899783705841
115.414,0.6395998558038933
115.419,0.6395097332372026
115.437,0.6394196106705119
115.44,0.6393294881038212
115.453,0.6392393655371305
115.464,0.6391492429704397
115.465,0.6390591204037491
115.468,0.6389689978370584
115.503,0.6388788752703677
115.528,0.6387887527036771
115.531,0.6386986301369864
115.539,0.6386085075702956
115.547,0.6385183850036049
115.552,0.6384282624369142
115.565,0.6383381398702235
115.578,0.6382480173035328
115.595,0.638157894736842
115.604,0.6380677721701514
115.611,0.6379776496034607
115.614,0.63788752703677
115.622,0.6377974044700794
115.626,0.6377072819033887
115.636,0.6376171593366979
115.645,0.6375270367700072
115.676,0.6374369142033165
115.677,0.6373467916366258
115.681,0.6372566690699351
115.698,0.6371665465032443
115.699,0.6370764239365537
115.703,0.636986301369863
115.706,0.6368060562364817
115.707,0.636715933669791
115.711,0.6366258111031002
115.712,0.6365356885364095
115.722,0.6364455659697188
115.733,0.6363554434030281
115.74,0.6362653208363374
115.795,0.6361751982696467
115.816,0.636085075702956
115.822,0.6359949531362653
115.83,0.6359048305695747
115.849,0.635814708002884
115.851,0.6357245854361933
115.864,0.6356344628695025
115.871,0.6355443403028118
115.891,0.6354542177361211
115.918,0.6353640951694304
115.921,0.6352739726027397
115.958,0.635183850036049
115.969,0.6350937274693583
115.975,0.6350036049026676
115.984,0.634913482335977
115.988,0.6348233597692863
115.999,0.6347332372025956
116.018,0.6346431146359048
116.019,0.6345529920692141
116.028,0.6344628695025234
116.035,0.6343727469358327
116.046,0.634282624369142
116.054,0.6341925018024513
116.061,0.6341023792357606
116.076,0.63401225666907
116.08,0.6339221341023793
116.081,0.6338320115356886
116.082,0.6337418889689979
116.086,0.6336517664023071
116.09,0.6335616438356164
116.097,0.6334715212689257
116.099,0.633381398702235
116.102,0.6332912761355444
116.106,0.6332011535688536
116.114,0.6331110310021629
116.129,0.6330209084354723
116.133,0.6329307858687816
116.137,0.6327505407354002
116.146,0.6326604181687094
116.147,0.6325702956020187
116.176,0.632480173035328
116.181,0.6323900504686373
116.196,0.6322999279019467
116.201,0.632209805335256
116.227,0.6321196827685652
116.247,0.6320295602018746
116.264,0.6319394376351839
116.278,0.6318493150684932
116.29,0.6317591925018025
116.309,0.6316690699351117
116.333,0.631578947368421
116.353,0.6314888248017303
116.371,0.6313987022350396
116.409,0.631308579668349
116.429,0.6312184571016582
116.43,0.6311283345349676
116.462,0.6310382119682769
116.467,0.6309480894015862
116.478,0.6308579668348955
116.479,0.6307678442682048
116.492,0.630677721701514
116.495,0.6305875991348233
116.498,0.6304974765681326
116.501,0.630407354001442
116.507,0.6303172314347513
116.521,0.6302271088680605
116.533,0.6301369863013699
116.544,0.6300468637346792
116.547,0.6299567411679885
116.584,0.6298666186012978
116.588,0.6297764960346071
116.6,0.6296863734679163
116.614,0.6295962509012256
116.641,0.6295061283345349
116.673,0.6294160057678443
116.686,0.6293258832011536
116.69,0.6292357606344628
116.693,0.6291456380677722
116.696,0.6290555155010815
116.707,0.6289653929343908
116.723,0.6288752703677001
116.726,0.6287851478010094
116.737,0.6286950252343186
116.766,0.6286049026676279
116.768,0.6285147801009372
116.773,0.6284246575342466
116.777,0.6283345349675559
116.794,0.6282444124008653
116.819,0.6281542898341745
116.826,0.6280641672674838
116.833,0.6279740447007931
116.834,0.6278839221341024
116.846,0.6277937995674117
116.848,0.6277036770007209
116.854,0.6276135544340302
116.873,0.6275234318673396
116.891,0.6274333093006489
116.976,0.6273431867339582
117.001,0.6272530641672676
117.004,0.6271629416005768
117.006,0.6270728190338861
117.016,0.6269826964671954
117.021,0.6268925739005047
117.042,0.626802451333814
117.094,0.6267123287671232
117.104,0.6266222062004325
117.11,0.6265320836337419
117.114,0.6264419610670512
117.137,0.6262617159336699
117.155,0.6261715933669791
117.173,0.6260814708002884
117.178,0.6259913482335977
117.182,0.625901225666907
117.193,0.6258111031002163
117.194,0.6257209805335255
117.207,0.6256308579668348
117.228,0.6255407354001442
117.243,0.6254506128334535
117.252,0.6253604902667629
117.258,0.6252703677000722
117.261,0.6251802451333814
117.27,0.6250901225666907
117.272,0.6249098774333093
117.285,0.6248197548666186
117.286,0.6247296322999278
117.305,0.6246395097332371
117.314,0.6245493871665465
117.328,0.6244592645998558
117.334,0.6243691420331652
117.335,0.6242790194664745
117.338,0.624098774333093
117.346,0.6240086517664023
117.347,0.6239185291997116
117.356,0.6238284066330209
117.362,0.6237382840663301
117.371,0.6236481614996395
117.395,0.6235580389329488
117.399,0.6234679163662581
117.411,0.6233777937995675
117.418,0.6232876712328768
117.427,0.623197548666186
117.458,0.6231074260994953
117.459,0.6230173035328046
117.496,0.6229271809661139
117.518,0.6228370583994232
117.521,0.6227469358327324
117.522,0.6226568132660418
117.523,0.6225666906993511
117.558,0.6224765681326604
117.618,0.6223864455659698
117.62,0.6222963229992791
117.64,0.6222062004325883
117.675,0.6221160778658976
117.688,0.6219358327325162
117.705,0.6218457101658255
117.718,0.6217555875991347
117.732,0.6216654650324441
117.741,0.6215753424657534
117.761,0.6213950973323721
117.775,0.6213049747656814
117.777,0.6212148521989906
117.779,0.6211247296322999
117.788,0.6210346070656092
117.796,0.6209444844989185
117.852,0.6208543619322278
117.866,0.6207642393655372
117.877,0.6206741167988464
117.88,0.6205839942321557
117.887,0.6204938716654651
117.911,0.6204037490987744
117.928,0.6202235039653929
117.93,0.6201333813987022
117.934,0.6200432588320115
117.943,0.6199531362653208
117.944,0.6197728911319395
117.959,0.6196827685652487
117.972,0.6195025234318674
117.977,0.6194124008651767
117.996,0.619322278298486
118.003,0.6192321557317952
118.012,0.6191420331651045
118.018,0.6190519105984138
118.03,0.6189617880317231
118.038,0.6188716654650324
118.044,0.6187815428983418
118.049,0.618691420331651
118.061,0.6186012977649604
118.073,0.6185111751982697
118.077,0.618421052631579
118.1,0.6183309300648883
118.128,0.6182408074981975
118.129,0.6181506849315068
118.169,0.6180605623648161
118.195,0.6179704397981254
118.196,0.6178803172314348
118.203,0.617790194664744
118.22,0.6176099495313627
118.267,0.617519826964672
118.294,0.6174297043979813
118.306,0.6173395818312906
118.318,0.6172494592645998
118.321,0.6171593366979091
118.323,0.6170692141312184
118.363,0.6169790915645277
118.41,0.6168889689978371
118.436,0.6167988464311464
118.447,0.6167087238644556
118.449,0.616618601297765
118.475,0.6165284787310743
118.476,0.6164383561643836
118.479,0.6163482335976929
118.494,0.6162581110310021
118.496,0.6161679884643114
118.497,0.6160778658976207
118.501,0.61598774333093
118.535,0.6158976207642394
118.551,0.6158074981975487
118.585,0.615717375630858
118.586,0.6156272530641673
118.588,0.6155371304974766
118.613,0.6154470079307859
118.626,0.6153568853640952
118.632,0.6152667627974044
118.638,0.6151766402307137
118.652,0.615086517664023
118.654,0.6149963950973324
118.692,0.6149062725306417
118.694,0.614816149963951
118.734,0.6147260273972603
118.771,0.6146359048305696
118.782,0.6145457822638789
118.808,0.6144556596971882
118.833,0.6143655371304975
118.851,0.6142754145638067
118.868,0.614185291997116
118.876,0.6140951694304253
118.881,0.6140050468637347
118.885,0.613914924297044
118.889,0.6138248017303533
118.89,0.6137346791636626
118.894,0.6136445565969719
118.91,0.6135544340302812
118.911,0.6134643114635905
118.918,0.6133741888968998
118.944,0.613284066330209
118.946,0.6131939437635183
118.948,0.6131038211968276
118.949,0.613013698630137
118.963,0.6129235760634463
119.01,0.6127433309300649
119.014,0.6126532083633742
119.015,0.6125630857966835
119.02,0.6124729632299928
119.021,0.6123828406633021
119.035,0.6122927180966113
119.048,0.6122025955299206
119.075,0.61211247296323
119.101,0.6120223503965393
119.117,0.6119322278298486
119.129,0.611842105263158
119.183,0.6117519826964672
119.184,0.6116618601297765
119.212,0.6115717375630858
119.254,0.6114816149963951
119.274,0.6113914924297044
119.276,0.6113013698630136
119.285,0.6112112472963229
119.287,0.6111211247296323
119.308,0.6110310021629416
119.31,0.6109408795962509
119.317,0.6108507570295603
119.331,0.6107606344628695
119.333,0.6106705118961788
119.355,0.6105803893294881
119.356,0.6104902667627974
119.358,0.6104001441961067
119.366,0.6103100216294159
119.373,0.6102198990627252
119.379,0.6101297764960346
119.38,0.6100396539293439
119.412,0.6098594087959626
119.433,0.6097692862292718
119.454,0.6096791636625811
119.463,0.6095890410958904
119.465,0.6094989185291997
119.483,0.609408795962509
119.512,0.6093186733958182
119.516,0.6092285508291276
119.524,0.6091384282624369
119.535,0.6090483056957462
119.54,0.6089581831290556
119.545,0.6087779379956741
119.56,0.6086878154289834
119.561,0.6085976928622927
119.62,0.608507570295602
119.65,0.6084174477289113
119.709,0.6083273251622205
119.734,0.6082372025955299
119.754,0.6081470800288392
119.758,0.6079668348954579
119.778,0.6078767123287672
119.779,0.6077865897620764
119.79,0.6076964671953857
119.822,0.607606344628695
119.843,0.6075162220620043
119.845,0.6074260994953136
119.85,0.6073359769286228
119.899,0.6072458543619322
119.907,0.6071557317952415
119.909,0.6070656092285509
119.911,0.6069754866618602
119.975,0.6067952415284787
119.982,0.606705118961788
120.006,0.6066149963950973
120.014,0.6065248738284066
120.015,0.6064347512617159
120.039,0.6063446286950253
120.043,0.6062545061283345
120.045,0.6061643835616438
120.072,0.6060742609949532
120.074,0.6059841384282625
120.077,0.6058940158615718
120.084,0.605803893294881
120.103,0.6057137707281903
120.115,0.6056236481614996
120.141,0.6055335255948089
120.143,0.6054434030281182
120.146,0.6053532804614276
120.154,0.6052631578947368
120.171,0.6051730353280461
120.179,0.6050829127613555
120.188,0.6049927901946648
120.219,0.6049026676279741
120.234,0.6048125450612833
