rtt,perc_gte
47.841,0.8003110135382363
47.852,0.8002195389681669
47.98,0.8001280643980974
48.001,0.8000365898280278
48.015,0.7999451152579583
48.024,0.7998536406878888
48.026,0.7997621661178193
48.058,0.7996706915477497
48.066,0.7995792169776802
48.073,0.7994877424076107
48.089,0.7993962678375411
48.114,0.7993047932674716
48.128,0.7992133186974021
48.146,0.7991218441273327
48.153,0.7990303695572631
48.243,0.7989388949871936
48.261,0.7988474204171241
48.269,0.7987559458470546
48.275,0.798664471276985
48.286,0.7985729967069155
48.336,0.798481522136846
48.347,0.7983900475667765
48.402,0.7982985729967069
48.409,0.7982070984266374
48.425,0.7981156238565679
48.434,0.7980241492864983
48.456,0.7979326747164288
48.47,0.7978412001463593
48.472,0.7977497255762898
48.498,0.7976582510062202
48.517,0.7975667764361507
48.527,0.7974753018660812
48.537,0.7973838272960116
48.569,0.7972923527259421
48.658,0.7972008781558727
48.672,0.7971094035858032
48.698,0.7970179290157337
48.71,0.7969264544456641
48.72,0.7968349798755946
48.736,0.7967435053055251
48.74,0.7966520307354555
48.746,0.796560556165386
48.751,0.7964690815953165
48.773,0.796377607025247
48.775,0.7962861324551774
48.78,0.7961031833150385
48.787,0.796011708744969
48.791,0.7959202341748994
48.815,0.7958287596048299
48.819,0.7957372850347604
48.836,0.7956458104646909
48.857,0.7955543358946213
48.869,0.7954628613245518
48.92,0.7953713867544823
48.923,0.7952799121844127
48.951,0.7951884376143432
48.954,0.7950969630442737
48.955,0.7950054884742042
48.971,0.7949140139041346
48.995,0.7948225393340651
48.999,0.7947310647639956
49.024,0.794639590193926
49.044,0.7945481156238565
49.062,0.794456641053787
49.102,0.7943651664837175
49.106,0.7942736919136479
49.16,0.7941822173435785
49.168,0.794090742773509
49.181,0.7939992682034395
49.252,0.7939077936333699
49.351,0.7938163190633004
49.356,0.7937248444932309
49.397,0.7935418953530918
49.411,0.7934504207830223
49.442,0.7933589462129528
49.481,0.7932674716428832
49.484,0.7931759970728137
49.494,0.7930845225027443
49.554,0.7929930479326748
49.596,0.7929015733626052
49.597,0.7928100987925357
49.601,0.7927186242224662
49.613,0.7926271496523967
49.63,0.7925356750823271
49.638,0.7924442005122576
49.654,0.7923527259421881
49.704,0.7922612513721186
49.724,0.792169776802049
49.731,0.7920783022319795
49.734,0.79198682766191
49.741,0.7918953530918404
49.753,0.7918038785217709
49.762,0.7917124039517014
49.793,0.7916209293816319
49.807,0.7915294548115623
49.814,0.7914379802414928
49.819,0.7913465056714233
49.833,0.7912550311013538
49.835,0.7911635565312843
49.848,0.7910720819612148
49.85,0.7909806073911453
49.885,0.7908891328210758
49.886,0.7907976582510062
49.893,0.7907061836809367
49.916,0.7906147091108672
49.941,0.7905232345407976
49.963,0.7904317599707281
49.971,0.7903402854006586
49.985,0.7902488108305891
49.991,0.7901573362605195
50.004,0.7900658616904501
50.014,0.7899743871203806
50.079,0.7898829125503111
50.093,0.7897914379802415
50.131,0.789699963410172
50.134,0.7896084888401025
50.147,0.789517014270033
50.229,0.7894255396999634
50.232,0.7893340651298939
50.281,0.7892425905598244
50.342,0.7891511159897548
50.344,0.7890596414196853
50.347,0.7889681668496158
50.406,0.7888766922795463
50.5,0.7887852177094767
50.53,0.7886937431394072
50.538,0.7886022685693377
50.539,0.7884193194291986
50.541,0.7883278448591291
50.547,0.7881448957189902
50.559,0.7880534211489206
50.56,0.7879619465788511
50.581,0.7878704720087816
50.634,0.787778997438712
50.652,0.7876875228686425
50.737,0.787596048298573
50.759,0.7875045737285035
50.797,0.7874130991584339
50.808,0.7873216245883644
50.84,0.7872301500182949
50.844,0.7871386754482254
50.845,0.7870472008781559
50.856,0.7869557263080864
50.872,0.7868642517380169
50.917,0.7867727771679474
50.922,0.7866813025978778
50.924,0.7865898280278083
50.933,0.7864983534577388
50.947,0.7864068788876692
50.951,0.7863154043175997
50.993,0.7862239297475302
50.996,0.7861324551774607
51.054,0.7859495060373216
51.062,0.7858580314672521
51.121,0.7857665568971826
51.13,0.785675082327113
51.147,0.7855836077570435
51.171,0.785492133186974
51.187,0.7854006586169044
51.19,0.7853091840468349
51.224,0.7852177094767654
51.244,0.785126234906696
51.26,0.7850347603366264
51.341,0.7849432857665569
51.38,0.7848518111964874
51.418,0.7847603366264179
51.425,0.7846688620563483
51.466,0.7845773874862788
51.467,0.7844859129162093
51.508,0.7843944383461398
51.512,0.7843029637760702
51.551,0.7842114892060007
51.563,0.7841200146359312
51.598,0.7840285400658618
51.611,0.7839370654957922
51.635,0.7838455909257227
51.687,0.7837541163556532
51.731,0.7836626417855836
51.763,0.7835711672155141
51.792,0.7834796926454446
51.838,0.7833882180753751
51.88,0.7832967435053055
51.928,0.783205268935236
51.93,0.7831137943651665
51.94,0.783022319795097
51.953,0.7829308452250274
52.018,0.7828393706549579
52.043,0.7827478960848884
52.044,0.7826564215148188
52.107,0.7825649469447493
52.215,0.7824734723746798
52.247,0.7823819978046103
52.277,0.7822905232345407
52.337,0.7821990486644712
52.372,0.7821075740944018
52.403,0.7820160995243323
52.415,0.7819246249542627
52.432,0.7818331503841932
52.446,0.7817416758141237
52.539,0.7816502012440542
52.543,0.7815587266739846
52.583,0.7814672521039151
52.586,0.7813757775338456
52.588,0.781284302963776
52.593,0.7811928283937065
52.609,0.781101353823637
52.62,0.7810098792535676
52.633,0.780918404683498
52.639,0.7808269301134285
52.644,0.780735455543359
52.689,0.7806439809732895
52.701,0.7805525064032199
52.702,0.7804610318331504
52.709,0.7803695572630809
52.721,0.7802780826930114
52.749,0.7801866081229418
52.77,0.7800951335528723
52.793,0.7800036589828028
52.861,0.7799121844127332
52.919,0.7798207098426637
52.944,0.7797292352725942
52.964,0.7796377607025247
52.976,0.7795462861324551
52.987,0.7794548115623856
52.989,0.7793633369923161
52.993,0.7792718624222466
53.0,0.779180387852177
53.02,0.7790889132821076
53.045,0.7789974387120381
53.076,0.7789059641419686
53.101,0.778814489571899
53.12,0.7787230150018295
53.126,0.77863154043176
53.128,0.7785400658616904
53.136,0.7784485912916209
53.153,0.7783571167215514
53.185,0.7782656421514819
53.191,0.7781741675814123
53.236,0.7780826930113428
53.29,0.7779912184412734
53.348,0.7778997438712039
53.35,0.7778082693011343
53.358,0.7777167947310648
53.361,0.7776253201609953
53.399,0.7775338455909258
53.4,0.7774423710208562
53.404,0.7773508964507867
53.407,0.7772594218807172
53.416,0.7771679473106476
53.424,0.7770764727405781
53.43,0.7769849981705086
53.441,0.7768935236004391
53.445,0.7768020490303695
53.457,0.7767105744603
53.472,0.7766190998902305
53.537,0.776527625320161
53.568,0.7764361507500914
53.634,0.7763446761800219
53.651,0.7762532016099524
53.701,0.776161727039883
53.707,0.7760702524698134
53.736,0.7759787778997439
53.756,0.7758873033296744
53.784,0.7757958287596048
53.787,0.7757043541895353
53.821,0.7756128796194658
53.829,0.7755214050493963
53.849,0.7754299304793267
53.863,0.7753384559092572
53.874,0.7752469813391877
53.917,0.7751555067691182
53.938,0.7750640321990486
53.943,0.7749725576289792
54.088,0.7748810830589097
54.09,0.7747896084888402
54.172,0.7746981339187706
54.179,0.7746066593487011
54.205,0.7745151847786316
54.214,0.774423710208562
54.252,0.7743322356384925
54.263,0.774240761068423
54.27,0.7741492864983535
54.271,0.7740578119282839
54.292,0.7739663373582144
54.302,0.7738748627881449
54.318,0.7737833882180754
54.337,0.7736919136480058
54.342,0.7736004390779363
54.365,0.7735089645078668
54.372,0.7734174899377972
54.448,0.7732345407976582
54.474,0.7731430662275888
54.518,0.7730515916575192
54.548,0.7729601170874497
54.562,0.7728686425173802
54.567,0.7727771679473107
54.591,0.7726856933772411
54.66,0.7725942188071716
54.661,0.7725027442371021
54.714,0.7724112696670326
54.724,0.772319795096963
54.775,0.7722283205268935
54.794,0.7720453713867544
54.801,0.771953896816685
54.872,0.7718624222466155
54.877,0.771770947676546
54.888,0.7716794731064764
54.904,0.7715879985364069
54.933,0.7714965239663374
54.944,0.7714050493962679
54.952,0.7713135748261983
54.973,0.7712221002561288
55.004,0.7711306256860593
55.045,0.7710391511159898
55.083,0.7709476765459202
55.086,0.7708562019758507
55.113,0.7707647274057812
55.115,0.7706732528357116
55.132,0.7705817782656421
55.151,0.7704903036955726
55.165,0.7703988291255031
55.176,0.7703073545554335
55.204,0.7701244054152946
55.214,0.7700329308452251
55.225,0.7699414562751555
55.229,0.769849981705086
55.241,0.7697585071350165
55.285,0.769667032564947
55.324,0.7695755579948774
55.327,0.7694840834248079
55.33,0.7693926088547384
55.337,0.7693011342846688
55.338,0.7692096597145993
55.354,0.7691181851445298
55.355,0.7690267105744603
55.364,0.7689352360043908
55.37,0.7688437614343213
55.414,0.7687522868642518
55.418,0.7686608122941823
55.436,0.7685693377241127
55.562,0.7684778631540432
55.608,0.7683863885839737
55.614,0.7682949140139042
55.642,0.7682034394438346
55.651,0.7681119648737651
55.7,0.7680204903036956
55.739,0.767929015733626
55.76,0.7678375411635565
55.78,0.767746066593487
55.781,0.7676545920234175
55.795,0.7675631174533479
55.813,0.7674716428832784
55.86,0.7673801683132089
55.899,0.7672886937431393
55.908,0.7671972191730698
55.935,0.7671057446030004
55.941,0.7669227954628614
55.949,0.7668313208927918
55.981,0.7667398463227223
55.992,0.7666483717526528
56.009,0.7665568971825832
56.058,0.7664654226125137
56.061,0.7663739480424442
56.076,0.7662824734723747
56.084,0.7661909989023051
56.141,0.7660995243322356
56.144,0.7660080497621661
56.179,0.7659165751920967
56.192,0.7658251006220271
56.193,0.7657336260519576
56.224,0.7656421514818881
56.24,0.7655506769118186
56.254,0.765459202341749
56.3,0.7653677277716795
56.319,0.76527625320161
56.336,0.7651847786315404
56.374,0.7650933040614709
56.393,0.7649103549213319
56.487,0.7648188803512623
56.493,0.7647274057811928
56.498,0.7646359312111233
56.527,0.7645444566410537
56.536,0.7644529820709842
56.551,0.7643615075009147
56.578,0.7642700329308452
56.587,0.7641785583607756
56.59,0.7640870837907062
56.688,0.7639956092206367
56.701,0.7639041346505672
56.702,0.7638126600804976
56.738,0.7637211855104281
56.742,0.7636297109403586
56.752,0.7635382363702891
56.782,0.7634467618002195
56.788,0.76335528723015
56.82,0.7632638126600805
56.851,0.763172338090011
56.854,0.7630808635199414
56.954,0.762989388949872
56.961,0.7628979143798025
56.987,0.762806439809733
56.989,0.7627149652396634
57.039,0.7626234906695939
57.052,0.7625320160995244
57.101,0.7624405415294548
57.109,0.7623490669593853
57.185,0.7622575923893158
57.186,0.7621661178192463
57.199,0.7620746432491767
57.212,0.7619831686791072
57.223,0.7618916941090377
57.254,0.7618002195389681
57.271,0.7617087449688986
57.279,0.7616172703988291
57.302,0.7615257958287596
57.33,0.76143432125869
57.356,0.7613428466886205
57.398,0.761251372118551
57.436,0.7611598975484815
57.443,0.761068422978412
57.457,0.7609769484083425
57.463,0.760885473838273
57.508,0.7607939992682035
57.52,0.7607025246981339
57.535,0.7606110501280644
57.602,0.7605195755579949
57.603,0.7604281009879253
57.604,0.7603366264178558
57.608,0.7602451518477863
57.611,0.7601536772777168
57.615,0.7600622027076472
57.657,0.7599707281375778
57.719,0.7597877789974388
57.742,0.7596963044273692
57.746,0.7596048298572997
57.756,0.7595133552872302
57.777,0.7594218807171607
57.832,0.7593304061470911
57.849,0.7592389315770216
57.888,0.7591474570069521
57.907,0.7590559824368825
57.917,0.758964507866813
57.958,0.7588730332967435
57.984,0.758781558726674
58.011,0.7586900841566044
58.021,0.7585986095865349
58.023,0.7585071350164654
58.029,0.7584156604463959
58.045,0.7583241858763263
58.061,0.7582327113062568
58.131,0.7581412367361873
58.146,0.7580497621661179
58.158,0.7579582875960483
58.191,0.7578668130259788
58.197,0.7577753384559093
58.214,0.7576838638858397
58.216,0.7575923893157702
58.258,0.7575009147457007
58.416,0.7574094401756312
58.442,0.7573179656055616
58.469,0.7572264910354921
58.495,0.7571350164654226
58.496,0.7570435418953531
58.51,0.7569520673252836
58.622,0.7568605927552141
58.674,0.7567691181851446
58.68,0.7566776436150751
58.719,0.7565861690450055
58.733,0.756494694474936
58.748,0.7564032199048665
58.752,0.756311745334797
58.764,0.7562202707647274
58.779,0.7561287961946579
58.797,0.7560373216245884
58.883,0.7559458470545188
58.888,0.7558543724844493
58.906,0.7557628979143798
58.924,0.7556714233443103
58.951,0.7555799487742407
58.953,0.7554884742041712
59.123,0.7553969996341017
59.13,0.7553055250640321
59.132,0.7552140504939626
59.197,0.7551225759238931
59.2,0.7549396267837541
59.259,0.7548481522136846
59.274,0.7547566776436151
59.278,0.7546652030735456
59.291,0.754573728503476
59.327,0.7544822539334065
59.349,0.754390779363337
59.352,0.7542993047932675
59.38,0.7541163556531284
59.41,0.7540248810830589
59.486,0.7539334065129895
59.498,0.7538419319429199
59.513,0.7537504573728504
59.625,0.7536589828027809
59.634,0.7535675082327113
59.73,0.7534760336626418
59.742,0.7533845590925723
59.758,0.7532930845225028
59.778,0.7532016099524332
59.819,0.7531101353823637
59.883,0.7530186608122942
59.945,0.7529271862422247
59.986,0.7528357116721551
59.997,0.7527442371020856
60.004,0.7526527625320161
60.104,0.7525612879619465
60.108,0.752469813391877
60.11,0.7523783388218075
60.111,0.752286864251738
60.113,0.7521953896816684
60.157,0.7521039151115989
60.161,0.7520124405415295
60.217,0.75192096597146
60.243,0.7518294914013904
60.248,0.7517380168313209
60.288,0.7516465422612514
60.334,0.7515550676911819
60.451,0.7514635931211123
60.464,0.7513721185510428
60.607,0.7512806439809733
60.621,0.7511891694109037
60.634,0.7510976948408342
60.65,0.7510062202707647
60.681,0.7509147457006953
60.811,0.7508232711306257
60.837,0.7507317965605562
60.891,0.7506403219904867
60.898,0.7505488474204172
60.927,0.7504573728503476
61.189,0.7503658982802781
61.237,0.7502744237102086
61.238,0.750182949140139
61.249,0.7500914745700695
61.313,0.75
61.38,0.7499085254299305
61.399,0.749817050859861
61.437,0.7497255762897914
61.482,0.7496341017197219
61.483,0.7495426271496524
61.524,0.7494511525795828
61.529,0.7493596780095133
61.538,0.7492682034394438
61.63,0.7491767288693743
61.728,0.7490852542993047
61.732,0.7489937797292352
61.824,0.7489023051591657
61.869,0.7488108305890963
61.895,0.7487193560190267
61.943,0.7486278814489572
61.959,0.7485364068788877
62.015,0.7484449323088181
62.045,0.7483534577387486
62.073,0.7482619831686791
62.122,0.7481705085986096
62.17,0.7480790340285401
62.199,0.7479875594584706
62.227,0.7478960848884011
62.235,0.7478046103183316
62.241,0.747713135748262
62.26,0.7476216611781925
62.29,0.747530186608123
62.316,0.7474387120380535
62.335,0.7473472374679839
62.38,0.7472557628979144
62.512,0.7471642883278449
62.527,0.7470728137577753
62.549,0.7469813391877058
62.559,0.7468898646176363
62.59,0.7467983900475668
62.606,0.7467069154774972
62.617,0.7466154409074277
62.626,0.7465239663373582
62.669,0.7464324917672887
62.715,0.7463410171972191
62.726,0.7462495426271496
62.746,0.7461580680570801
62.833,0.7460665934870105
62.845,0.745975118916941
62.878,0.7458836443468715
62.897,0.7457921697768021
62.985,0.7457006952067325
62.996,0.745609220636663
62.999,0.7455177460665935
63.003,0.745426271496524
63.019,0.7453347969264544
63.083,0.7452433223563849
63.097,0.7451518477863154
63.113,0.745060373216246
63.18,0.7449688986461764
63.181,0.7448774240761069
63.219,0.7447859495060374
63.256,0.7446944749359679
63.286,0.7446030003658983
63.314,0.7445115257958288
63.331,0.7444200512257593
63.346,0.7443285766556897
63.349,0.7442371020856202
63.354,0.7441456275155507
63.375,0.7440541529454812
63.388,0.7439626783754116
63.412,0.7438712038053421
63.5,0.7437797292352726
63.516,0.743688254665203
63.557,0.7435967800951335
63.566,0.743505305525064
63.569,0.7434138309549945
63.575,0.7433223563849249
63.608,0.7432308818148554
63.62,0.7431394072447859
63.644,0.7430479326747164
63.645,0.7429564581046468
63.672,0.7427735089645079
63.68,0.7426820343944384
63.685,0.7425905598243688
63.717,0.7424990852542993
63.733,0.7424076106842298
63.763,0.7423161361141603
63.821,0.7422246615440907
63.829,0.7421331869740212
63.843,0.7420417124039518
63.86,0.7419502378338823
63.861,0.7418587632638127
63.867,0.7417672886937432
63.88,0.7416758141236737
63.903,0.7415843395536041
63.939,0.7414928649835346
63.948,0.7414013904134651
63.964,0.7413099158433956
64.002,0.741218441273326
64.025,0.7411269667032565
64.068,0.741035492133187
64.073,0.7409440175631175
64.085,0.7408525429930479
64.107,0.7407610684229784
64.115,0.7406695938529089
64.127,0.7405781192828393
64.159,0.7404866447127698
64.163,0.7403951701427003
64.167,0.7403036955726308
64.181,0.7402122210025612
64.205,0.7401207464324917
64.208,0.7400292718624222
64.222,0.7399377972923527
64.226,0.7398463227222831
64.242,0.7397548481522137
64.247,0.7396633735821442
64.254,0.7395718990120747
64.257,0.7394804244420051
64.262,0.7393889498719356
64.29,0.7392060007317965
64.319,0.739114526161727
64.326,0.7390230515916576
64.366,0.7389315770215881
64.405,0.7388401024515185
64.411,0.738748627881449
64.417,0.7386571533113795
64.421,0.73856567874131
64.429,0.7384742041712404
64.433,0.7383827296011709
64.441,0.7381997804610319
64.475,0.7381083058909623
64.535,0.7380168313208928
64.56,0.7379253567508233
64.568,0.7378338821807537
64.638,0.7377424076106842
64.657,0.7376509330406147
64.67,0.7375594584705452
64.683,0.7374679839004756
64.785,0.7373765093304061
64.799,0.7372850347603366
64.813,0.737193560190267
64.833,0.7371020856201975
64.841,0.737010611050128
64.849,0.7369191364800585
64.904,0.7368276619099889
64.916,0.7367361873399195
64.931,0.73664471276985
64.94,0.7365532381997805
64.96,0.7364617636297109
64.976,0.7363702890596414
64.989,0.7362788144895719
64.991,0.7361873399195024
65.008,0.7360958653494328
65.016,0.7360043907793634
65.017,0.7359129162092939
65.02,0.7358214416392244
65.056,0.7357299670691548
65.06,0.7356384924990853
65.088,0.7355470179290158
65.099,0.7354555433589463
65.101,0.7353640687888767
65.116,0.7352725942188072
65.131,0.7351811196487377
65.159,0.7349981705085986
65.17,0.7349066959385291
65.203,0.7348152213684596
65.244,0.73472374679839
65.249,0.7346322722283205
65.25,0.734540797658251
65.301,0.7344493230881814
65.32,0.7343578485181119
65.337,0.7342663739480424
65.357,0.7341748993779729
65.359,0.7340834248079033
65.36,0.7339004756677643
65.38,0.7338090010976949
65.429,0.7337175265276253
65.443,0.7336260519575558
65.448,0.7335345773874863
65.451,0.7334431028174168
65.469,0.7333516282473472
65.484,0.7332601536772777
65.489,0.7331686791072082
65.502,0.7330772045371386
65.515,0.7329857299670692
65.52,0.7328942553969997
65.532,0.7328027808269302
65.54,0.7327113062568607
65.549,0.7326198316867911
65.551,0.7325283571167216
65.578,0.7324368825466521
65.594,0.7323454079765825
65.635,0.732253933406513
65.645,0.7321624588364435
65.668,0.732070984266374
65.678,0.7318880351262349
65.686,0.7317965605561654
65.692,0.7317050859860958
65.777,0.7316136114160263
65.779,0.7315221368459568
65.787,0.7314306622758873
65.812,0.7313391877058177
65.856,0.7312477131357482
65.867,0.7311562385656787
65.896,0.7310647639956092
65.933,0.7309732894255396
65.944,0.7308818148554701
65.958,0.7307903402854007
65.973,0.7306988657153312
65.996,0.7306073911452616
65.998,0.7305159165751921
66.058,0.7304244420051226
66.083,0.730332967435053
66.093,0.7302414928649835
66.103,0.730150018294914
66.12,0.7300585437248445
66.129,0.729967069154775
66.156,0.7298755945847055
66.18,0.729784120014636
66.202,0.7296926454445665
66.216,0.7296011708744969
66.23,0.7295096963044274
66.236,0.7294182217343579
66.238,0.7293267471642884
66.265,0.7292352725942188
66.288,0.7291437980241493
66.289,0.7290523234540798
66.29,0.7288693743139407
66.327,0.7287778997438712
66.335,0.7286864251738017
66.363,0.7285949506037321
66.379,0.7285034760336626
66.396,0.7284120014635931
66.397,0.7283205268935236
66.42,0.728229052323454
66.447,0.7281375777533845
66.538,0.728046103183315
66.554,0.7279546286132454
66.571,0.7278631540431759
66.59,0.727680204903037
66.61,0.7275887303329674
66.617,0.7274972557628979
66.634,0.7274057811928284
66.687,0.7273143066227589
66.701,0.7272228320526893
66.706,0.7271313574826198
66.768,0.7270398829125503
66.788,0.7269484083424809
66.807,0.7268569337724113
66.835,0.7267654592023418
66.847,0.7266739846322723
66.853,0.7265825100622028
66.861,0.7264910354921332
66.897,0.7263995609220637
66.932,0.7263080863519942
66.94,0.7262166117819246
66.952,0.7261251372118551
66.974,0.7260336626417856
66.975,0.7259421880717161
66.995,0.7258507135016465
66.996,0.725759238931577
67.015,0.7256677643615075
67.047,0.725576289791438
67.054,0.7254848152213684
67.064,0.7253933406512989
67.097,0.7253018660812294
67.122,0.7252103915111598
67.124,0.7251189169410903
67.128,0.7250274423710208
67.138,0.7249359678009513
67.16,0.7248444932308817
67.162,0.7246615440907428
67.19,0.7245700695206733
67.191,0.7244785949506037
67.222,0.7243871203805342
67.27,0.7242956458104647
67.317,0.7242041712403952
67.33,0.7241126966703256
67.362,0.7240212221002561
67.366,0.7239297475301867
67.385,0.7238382729601172
67.386,0.7237467983900476
67.417,0.7236553238199781
67.442,0.7235638492499086
67.452,0.723472374679839
67.453,0.7233809001097695
67.498,0.7232894255397
67.527,0.7231979509696305
67.532,0.7231064763995609
67.552,0.7230150018294914
67.554,0.7229235272594219
67.623,0.7228320526893524
67.638,0.7227405781192828
67.667,0.7226491035492133
67.673,0.7225576289791438
67.679,0.7224661544090742
67.69,0.7223746798390047
67.696,0.7222832052689352
67.711,0.7221917306988657
67.72,0.7221002561287961
67.751,0.7220087815587266
67.752,0.7219173069886571
67.753,0.7218258324185876
67.774,0.7217343578485181
67.787,0.7216428832784486
67.809,0.7215514087083791
67.943,0.7214599341383096
67.96,0.72136845956824
67.968,0.7212769849981705
68.004,0.721185510428101
68.011,0.7210940358580314
68.012,0.721002561287962
68.044,0.7209110867178925
68.059,0.720819612147823
68.06,0.7207281375777534
68.118,0.7206366630076839
68.126,0.7205451884376144
68.158,0.7204537138675449
68.159,0.7203622392974753
68.19,0.7202707647274058
68.223,0.7200878155872668
68.254,0.7199963410171972
68.285,0.7199048664471277
68.304,0.7198133918770582
68.307,0.7197219173069886
68.363,0.7196304427369191
68.367,0.7195389681668496
68.391,0.7194474935967801
68.424,0.7193560190267105
68.435,0.719264544456641
68.49,0.7191730698865715
68.504,0.719081595316502
68.534,0.7189901207464324
68.564,0.7188986461763629
68.565,0.7188071716062934
68.614,0.718715697036224
68.661,0.7186242224661544
68.678,0.7185327478960849
68.679,0.7184412733260154
68.719,0.7183497987559458
68.737,0.7182583241858763
68.743,0.7181668496158068
68.83,0.7180753750457373
68.833,0.7179839004756678
68.84,0.7178924259055983
68.859,0.7178009513355288
68.896,0.7177094767654593
68.941,0.7176180021953897
68.944,0.7175265276253202
69.015,0.7174350530552507
69.088,0.7173435784851812
69.137,0.7172521039151116
69.213,0.7171606293450421
69.313,0.7170691547749726
69.323,0.716977680204903
69.327,0.7168862056348335
69.352,0.716794731064764
69.414,0.7167032564946945
69.439,0.7166117819246249
69.452,0.7165203073545554
69.453,0.7164288327844859
69.461,0.7163373582144164
69.534,0.7162458836443468
69.587,0.7161544090742773
69.599,0.7160629345042078
69.632,0.7159714599341382
69.639,0.7158799853640687
69.643,0.7157885107939992
69.693,0.7156970362239298
69.706,0.7156055616538602
69.709,0.7155140870837907
69.71,0.7154226125137212
69.733,0.7153311379436517
69.747,0.7152396633735821
69.786,0.7151481888035126
69.813,0.7150567142334431
69.856,0.7149652396633737
69.897,0.7148737650933041
69.997,0.7147822905232346
70.009,0.7146908159531651
70.072,0.7145993413830956
70.077,0.714507866813026
70.115,0.7144163922429565
70.236,0.714324917672887
70.392,0.7142334431028174
70.462,0.7141419685327479
70.497,0.7140504939626784
70.508,0.7139590193926089
70.746,0.7138675448225393
70.769,0.7137760702524698
70.772,0.7136845956824003
70.817,0.7135931211123308
70.842,0.7135016465422612
70.924,0.7134101719721917
70.941,0.7133186974021222
71.007,0.7132272228320526
71.015,0.7131357482619831
71.069,0.7130442736919136
71.071,0.7129527991218441
71.209,0.7128613245517745
71.327,0.712769849981705
71.394,0.7126783754116356
71.411,0.7125869008415661
71.423,0.7124954262714965
71.477,0.712403951701427
71.482,0.7123124771313575
71.484,0.712221002561288
71.505,0.7121295279912184
71.554,0.7120380534211489
71.593,0.7119465788510795
71.735,0.71185510428101
71.759,0.7117636297109404
71.808,0.7116721551408709
71.889,0.7115806805708014
71.974,0.7114892060007318
72.131,0.7113977314306623
72.147,0.7113062568605928
72.18,0.7112147822905233
72.185,0.7111233077204537
72.258,0.7110318331503842
72.293,0.7109403585803147
72.307,0.7108488840102452
72.482,0.7107574094401756
72.53,0.7106659348701061
72.539,0.7105744603000366
72.557,0.710482985729967
72.569,0.7103915111598975
72.57,0.710300036589828
72.636,0.7102085620197585
72.64,0.7101170874496889
72.751,0.7100256128796194
72.807,0.7099341383095499
72.938,0.7098426637394804
73.041,0.7097511891694108
73.052,0.7096597145993414
73.304,0.7095682400292719
73.453,0.7094767654592024
73.56,0.7093852908891328
73.646,0.7092938163190633
73.673,0.7092023417489938
73.728,0.7091108671789242
73.874,0.7090193926088547
73.901,0.7089279180387853
73.939,0.7088364434687158
73.998,0.7087449688986462
74.126,0.7086534943285767
74.186,0.7085620197585072
74.318,0.7084705451884377
74.367,0.7083790706183681
74.407,0.7082875960482986
74.567,0.7081961214782291
74.692,0.7081046469081596
74.711,0.70801317233809
74.727,0.7079216977680205
74.871,0.707830223197951
74.912,0.7077387486278814
74.922,0.7076472740578119
75.018,0.7075557994877424
75.213,0.7074643249176729
75.22,0.7073728503476033
75.243,0.7072813757775338
75.312,0.7071899012074643
75.375,0.7070984266373948
75.437,0.7070069520673252
75.476,0.7069154774972557
75.48,0.7068240029271862
75.647,0.7067325283571166
75.75,0.7066410537870472
75.782,0.7065495792169777
75.811,0.7064581046469082
75.813,0.7062751555067691
75.827,0.7061836809366996
75.873,0.7060922063666301
75.923,0.7060007317965605
75.958,0.7059092572264911
75.964,0.7058177826564216
75.976,0.7057263080863521
76.062,0.7056348335162825
76.397,0.705543358946213
76.407,0.7054518843761435
76.458,0.705360409806074
76.626,0.7052689352360044
76.644,0.7051774606659349
76.646,0.7050859860958654
76.693,0.7049945115257958
76.721,0.7049030369557263
76.838,0.7048115623856568
76.856,0.7047200878155873
76.871,0.7046286132455177
76.938,0.7045371386754482
77.088,0.7044456641053787
77.096,0.7043541895353091
77.354,0.7042627149652396
77.463,0.7041712403951701
77.477,0.7040797658251006
77.478,0.703988291255031
77.498,0.7038968166849615
77.776,0.703805342114892
78.15,0.7037138675448225
78.178,0.703622392974753
78.232,0.7035309184046835
78.375,0.703439443834614
78.478,0.7033479692645445
78.642,0.7032564946944749
78.646,0.7031650201244054
78.656,0.7030735455543359
78.688,0.7029820709842663
78.809,0.7028905964141969
78.851,0.7027991218441274
78.939,0.7027076472740579
79.007,0.7026161727039884
79.343,0.7025246981339188
79.525,0.7024332235638493
79.551,0.7023417489937798
79.882,0.7022502744237102
79.883,0.7021587998536407
80.232,0.7020673252835712
80.404,0.7019758507135017
80.465,0.7018843761434321
80.707,0.7017929015733626
80.714,0.7017014270032931
80.847,0.7016099524332235
80.981,0.701518477863154
81.084,0.7014270032930845
81.09,0.701335528723015
81.298,0.7012440541529454
81.469,0.7011525795828759
81.47,0.7010611050128064
81.544,0.7009696304427369
81.772,0.7008781558726673
81.85,0.7007866813025978
81.907,0.7006952067325283
81.928,0.7006037321624589
82.084,0.7005122575923893
82.237,0.7004207830223198
82.323,0.7003293084522503
82.391,0.7002378338821807
82.572,0.7001463593121112
82.632,0.7000548847420417
82.897,0.6999634101719722
82.927,0.6998719356019028
83.228,0.6997804610318332
83.401,0.6996889864617637
83.771,0.6995975118916942
84.08,0.6995060373216246
84.141,0.6994145627515551
84.394,0.6993230881814856
84.425,0.6992316136114161
84.458,0.6991401390413465
84.533,0.699048664471277
84.698,0.6989571899012075
