binned_distance,binned_rtt,count
2450.0,37.5,23
2450.0,40.5,9
2450.0,43.5,16
2450.0,46.5,21
2450.0,49.5,11
2450.0,52.5,24
2450.0,55.5,38
2450.0,58.5,13
2450.0,61.5,19
2450.0,64.5,11
2450.0,67.5,22
2450.0,70.5,5
2450.0,73.5,6
2450.0,76.5,8
2450.0,79.5,4
2450.0,82.5,2
2450.0,85.5,2
2450.0,88.5,1
2450.0,91.5,3
2450.0,103.5,3
2450.0,106.5,1
2450.0,109.5,2
2450.0,118.5,1
2450.0,127.5,1
2450.0,130.5,2
2450.0,175.5,1
2450.0,214.5,1
2450.0,286.5,1
2450.0,376.5,1
2450.0,1993.5,1
2450.0,2434.5,1
2550.0,4.5,1
2550.0,7.5,1
2550.0,13.5,3
2550.0,22.5,4
2550.0,25.5,7
2550.0,28.5,1
2550.0,31.5,1
2550.0,34.5,7
2550.0,37.5,16
2550.0,40.5,12
2550.0,43.5,10
2550.0,46.5,28
2550.0,49.5,34
2550.0,52.5,44
2550.0,55.5,64
2550.0,58.5,38
2550.0,61.5,31
2550.0,64.5,35
2550.0,67.5,40
2550.0,70.5,16
2550.0,73.5,9
2550.0,76.5,20
2550.0,79.5,20
2550.0,82.5,4
2550.0,85.5,11
2550.0,88.5,7
2550.0,91.5,15
2550.0,94.5,7
2550.0,97.5,6
2550.0,100.5,19
2550.0,103.5,12
2550.0,106.5,5
2550.0,109.5,2
2550.0,112.5,3
2550.0,115.5,1
2550.0,118.5,1
2550.0,121.5,1
2550.0,124.5,2
2550.0,130.5,2
2550.0,133.5,1
2550.0,139.5,1
2550.0,142.5,1
2550.0,148.5,1
2550.0,151.5,1
2550.0,154.5,3
2550.0,166.5,1
2550.0,211.5,1
2550.0,214.5,1
2550.0,334.5,1
2550.0,355.5,1
2550.0,748.5,1
2550.0,1342.5,1
2550.0,1570.5,1
2550.0,1618.5,1
2550.0,2074.5,1
2550.0,2107.5,1
2550.0,2137.5,1
2550.0,4663.5,1
2550.0,9166.5,1
2650.0,19.5,1
2650.0,28.5,1
2650.0,31.5,1
2650.0,37.5,1
2650.0,40.5,3
2650.0,43.5,3
2650.0,46.5,10
2650.0,49.5,13
2650.0,52.5,17
2650.0,55.5,21
2650.0,58.5,18
2650.0,61.5,18
2650.0,64.5,9
2650.0,67.5,14
2650.0,70.5,4
2650.0,73.5,4
2650.0,76.5,3
2650.0,79.5,7
2650.0,82.5,2
2650.0,85.5,4
2650.0,88.5,4
2650.0,91.5,1
2650.0,97.5,2
2650.0,100.5,5
2650.0,103.5,2
2650.0,106.5,3
2650.0,109.5,2
2650.0,112.5,1
2650.0,121.5,1
2650.0,136.5,1
2650.0,139.5,1
2650.0,148.5,1
2650.0,1549.5,1
2750.0,40.5,1
2750.0,43.5,2
2750.0,46.5,12
2750.0,49.5,4
2750.0,52.5,11
2750.0,55.5,24
2750.0,58.5,23
2750.0,61.5,8
2750.0,64.5,8
2750.0,67.5,8
2750.0,70.5,9
2750.0,73.5,9
2750.0,76.5,6
2750.0,79.5,3
2750.0,82.5,5
2750.0,85.5,4
2750.0,91.5,1
2750.0,97.5,1
2750.0,100.5,3
2750.0,103.5,2
2750.0,106.5,6
2750.0,109.5,4
2750.0,112.5,7
2750.0,115.5,5
2750.0,118.5,2
2750.0,121.5,1
2750.0,133.5,1
2750.0,1594.5,1
2850.0,7.5,1
2850.0,10.5,3
2850.0,13.5,2
2850.0,16.5,4
2850.0,19.5,2
2850.0,22.5,1
2850.0,25.5,7
2850.0,28.5,6
2850.0,31.5,2
2850.0,34.5,1
2850.0,37.5,3
2850.0,40.5,3
2850.0,43.5,5
2850.0,46.5,14
2850.0,49.5,73
2850.0,52.5,82
2850.0,55.5,129
2850.0,58.5,79
2850.0,61.5,43
2850.0,64.5,54
2850.0,67.5,34
2850.0,70.5,19
2850.0,73.5,19
2850.0,76.5,20
2850.0,79.5,9
2850.0,82.5,10
2850.0,85.5,17
2850.0,88.5,14
2850.0,91.5,9
2850.0,94.5,7
2850.0,97.5,4
2850.0,100.5,3
2850.0,103.5,13
2850.0,106.5,8
2850.0,109.5,13
2850.0,112.5,12
2850.0,115.5,9
2850.0,118.5,7
2850.0,121.5,4
2850.0,124.5,7
2850.0,127.5,4
2850.0,130.5,2
2850.0,133.5,3
2850.0,136.5,3
2850.0,139.5,1
2850.0,142.5,1
2850.0,145.5,1
2850.0,148.5,2
2850.0,151.5,1
2850.0,154.5,3
2850.0,157.5,1
2850.0,163.5,1
2850.0,169.5,1
2850.0,172.5,2
2850.0,196.5,1
2850.0,202.5,1
2850.0,205.5,2
2850.0,208.5,1
2850.0,211.5,1
2850.0,214.5,1
2850.0,217.5,1
2850.0,226.5,1
2850.0,229.5,3
2850.0,232.5,1
2850.0,235.5,1
2850.0,256.5,1
2850.0,295.5,1
2850.0,373.5,1
2850.0,673.5,1
2850.0,934.5,1
2850.0,1540.5,1
2850.0,1561.5,2
2850.0,1567.5,1
2850.0,1585.5,1
2850.0,1597.5,2
2850.0,2068.5,1
2850.0,2089.5,1
2850.0,2140.5,1
2850.0,5050.5,1
2950.0,4.5,3
2950.0,7.5,4
2950.0,10.5,34
2950.0,13.5,37
2950.0,16.5,63
2950.0,19.5,39
2950.0,22.5,33
2950.0,25.5,34
2950.0,28.5,12
2950.0,31.5,4
2950.0,34.5,4
2950.0,37.5,4
2950.0,40.5,10
2950.0,43.5,22
2950.0,46.5,28
2950.0,49.5,105
2950.0,52.5,122
2950.0,55.5,128
2950.0,58.5,77
2950.0,61.5,52
2950.0,64.5,49
2950.0,67.5,37
2950.0,70.5,21
2950.0,73.5,6
2950.0,76.5,6
2950.0,79.5,5
2950.0,82.5,10
2950.0,85.5,4
2950.0,88.5,7
2950.0,91.5,5
2950.0,94.5,3
2950.0,97.5,4
2950.0,100.5,9
2950.0,103.5,6
2950.0,106.5,16
2950.0,109.5,7
2950.0,112.5,12
2950.0,115.5,8
2950.0,118.5,7
2950.0,121.5,6
2950.0,124.5,5
2950.0,127.5,6
2950.0,130.5,4
2950.0,133.5,2
2950.0,136.5,1
2950.0,139.5,1
2950.0,142.5,2
2950.0,145.5,1
2950.0,148.5,4
2950.0,151.5,1
2950.0,154.5,2
2950.0,157.5,6
2950.0,160.5,1
2950.0,163.5,2
2950.0,166.5,1
2950.0,169.5,3
2950.0,172.5,2
2950.0,175.5,4
2950.0,178.5,4
2950.0,181.5,1
2950.0,184.5,2
2950.0,187.5,1
2950.0,196.5,4
2950.0,199.5,5
2950.0,202.5,4
2950.0,205.5,2
2950.0,208.5,1
2950.0,211.5,4
2950.0,214.5,3
2950.0,217.5,2
2950.0,220.5,3
2950.0,223.5,1
2950.0,226.5,3
2950.0,229.5,2
2950.0,232.5,1
2950.0,235.5,4
2950.0,238.5,2
2950.0,241.5,1
2950.0,244.5,2
2950.0,247.5,2
2950.0,253.5,2
2950.0,259.5,1
2950.0,265.5,2
2950.0,268.5,2
2950.0,277.5,2
2950.0,280.5,1
2950.0,286.5,2
2950.0,289.5,2
2950.0,316.5,1
2950.0,1546.5,1
2950.0,1552.5,2
2950.0,1558.5,3
2950.0,1603.5,1
2950.0,2047.5,1
2950.0,2059.5,1
3050.0,4.5,1
3050.0,7.5,1
3050.0,10.5,1
3050.0,13.5,3
3050.0,16.5,11
3050.0,19.5,20
3050.0,22.5,25
3050.0,25.5,21
3050.0,28.5,23
3050.0,31.5,10
3050.0,34.5,18
3050.0,37.5,13
3050.0,40.5,9
3050.0,43.5,34
3050.0,46.5,86
3050.0,49.5,145
3050.0,52.5,163
3050.0,55.5,188
3050.0,58.5,138
3050.0,61.5,78
3050.0,64.5,71
3050.0,67.5,96
3050.0,70.5,49
3050.0,73.5,30
3050.0,76.5,19
3050.0,79.5,24
3050.0,82.5,15
3050.0,85.5,15
3050.0,88.5,15
3050.0,91.5,16
3050.0,94.5,16
3050.0,97.5,15
3050.0,100.5,13
3050.0,103.5,15
3050.0,106.5,23
3050.0,109.5,25
3050.0,112.5,5
3050.0,115.5,11
3050.0,118.5,37
3050.0,121.5,62
3050.0,124.5,35
3050.0,127.5,23
3050.0,130.5,16
3050.0,133.5,6
3050.0,136.5,3
3050.0,139.5,1
3050.0,142.5,2
3050.0,145.5,1
3050.0,148.5,2
3050.0,151.5,1
3050.0,154.5,1
3050.0,157.5,2
3050.0,160.5,2
3050.0,163.5,1
3050.0,166.5,1
3050.0,169.5,3
3050.0,172.5,4
3050.0,175.5,9
3050.0,178.5,4
3050.0,181.5,3
3050.0,184.5,3
3050.0,187.5,3
3050.0,190.5,3
3050.0,193.5,3
3050.0,196.5,14
3050.0,199.5,14
3050.0,202.5,4
3050.0,205.5,5
3050.0,208.5,5
3050.0,211.5,3
3050.0,217.5,1
3050.0,220.5,2
3050.0,223.5,4
3050.0,229.5,4
3050.0,232.5,2
3050.0,235.5,4
3050.0,238.5,2
3050.0,241.5,1
3050.0,244.5,4
3050.0,247.5,6
3050.0,259.5,2
3050.0,265.5,1
3050.0,268.5,1
3050.0,274.5,3
3050.0,277.5,1
3050.0,280.5,1
3050.0,286.5,1
3050.0,331.5,1
3050.0,370.5,1
3050.0,1042.5,1
3050.0,1051.5,1
3050.0,1210.5,1
3050.0,1549.5,1
3050.0,1555.5,1
3050.0,1573.5,1
3050.0,1615.5,1
3050.0,1621.5,1
3050.0,2053.5,1
3050.0,2062.5,1
3050.0,2065.5,1
3050.0,2074.5,1
3050.0,2086.5,1
3050.0,2116.5,1
3150.0,1.5,23
3150.0,4.5,16
3150.0,7.5,3
3150.0,10.5,2
3150.0,13.5,10
3150.0,16.5,17
3150.0,19.5,19
3150.0,22.5,40
3150.0,25.5,30
3150.0,28.5,70
3150.0,31.5,12
3150.0,34.5,12
3150.0,37.5,8
3150.0,40.5,2
3150.0,43.5,9
3150.0,46.5,13
3150.0,49.5,91
3150.0,52.5,81
3150.0,55.5,65
3150.0,58.5,50
3150.0,61.5,36
3150.0,64.5,38
3150.0,67.5,27
3150.0,70.5,14
3150.0,73.5,2
3150.0,76.5,3
3150.0,79.5,2
3150.0,82.5,2
3150.0,85.5,2
3150.0,88.5,3
3150.0,91.5,7
3150.0,94.5,5
3150.0,97.5,6
3150.0,100.5,6
3150.0,103.5,11
3150.0,106.5,5
3150.0,109.5,2
3150.0,112.5,2
3150.0,121.5,6
3150.0,124.5,4
3150.0,130.5,3
3150.0,133.5,2
3150.0,139.5,4
3150.0,142.5,3
3150.0,145.5,2
3150.0,148.5,3
3150.0,151.5,9
3150.0,154.5,10
3150.0,157.5,10
3150.0,160.5,4
3150.0,163.5,1
3150.0,169.5,1
3150.0,172.5,1
3150.0,175.5,5
3150.0,178.5,2
3150.0,181.5,4
3150.0,187.5,1
3150.0,190.5,1
3150.0,193.5,2
3150.0,196.5,8
3150.0,199.5,3
3150.0,202.5,5
3150.0,205.5,1
3150.0,208.5,1
3150.0,211.5,3
3150.0,214.5,6
3150.0,217.5,4
3150.0,229.5,2
3150.0,232.5,1
3150.0,235.5,1
3150.0,244.5,1
3150.0,247.5,2
3150.0,253.5,1
3150.0,256.5,2
3150.0,271.5,1
3150.0,274.5,1
3150.0,364.5,1
3150.0,454.5,1
3150.0,1555.5,1
3150.0,2092.5,1
3150.0,5464.5,1
3150.0,6856.5,1
3150.0,8338.5,1
3150.0,9712.5,1
3250.0,49.5,1
3250.0,58.5,3
3250.0,82.5,1
3250.0,85.5,1
3250.0,97.5,1
3350.0,55.5,1
3350.0,58.5,3
3350.0,61.5,1
3350.0,70.5,2
3350.0,73.5,4
3350.0,76.5,6
3350.0,79.5,2
3350.0,82.5,1
3350.0,85.5,2
3350.0,88.5,2
3350.0,91.5,3
3350.0,94.5,4
3350.0,145.5,1
3350.0,163.5,2
3350.0,1612.5,1
3350.0,4756.5,1
3450.0,61.5,1
3450.0,64.5,1
3450.0,67.5,2
3450.0,70.5,2
3450.0,73.5,1
3450.0,76.5,4
3450.0,79.5,4
3450.0,82.5,5
3450.0,85.5,5
3450.0,88.5,1
3450.0,94.5,1
3450.0,97.5,1
3450.0,100.5,1
3450.0,106.5,1
3450.0,112.5,1
3450.0,115.5,2
3450.0,2038.5,1
3550.0,55.5,3
3550.0,58.5,5
3550.0,61.5,1
3550.0,67.5,2
3550.0,70.5,1
3550.0,82.5,1
3550.0,88.5,1
3550.0,280.5,1
3650.0,58.5,1
3650.0,61.5,1
3650.0,64.5,1
3650.0,82.5,2
3650.0,88.5,1
3750.0,22.5,1
3750.0,25.5,1
3750.0,28.5,1
3750.0,52.5,1
3750.0,55.5,5
3750.0,58.5,1
3750.0,61.5,7
3750.0,64.5,1
3750.0,67.5,8
3750.0,70.5,2
3750.0,73.5,2
3750.0,76.5,1
3750.0,79.5,1
3750.0,88.5,1
3750.0,91.5,3
3750.0,94.5,2
3750.0,97.5,9
3750.0,103.5,1
3750.0,106.5,1
3750.0,109.5,2
3750.0,139.5,1
3750.0,142.5,1
3750.0,145.5,1
3750.0,181.5,1
3750.0,361.5,1
3750.0,487.5,1
3850.0,67.5,4
3850.0,70.5,4
3850.0,73.5,1
3850.0,76.5,4
3850.0,79.5,1
3850.0,82.5,5
3850.0,85.5,9
3850.0,88.5,4
3850.0,91.5,6
3850.0,94.5,2
3850.0,97.5,3
3850.0,106.5,2
3850.0,109.5,1
3850.0,130.5,1
3850.0,139.5,1
3950.0,61.5,2
3950.0,64.5,2
3950.0,67.5,1
3950.0,70.5,2
3950.0,73.5,1
3950.0,76.5,1
3950.0,79.5,1
3950.0,85.5,1
3950.0,88.5,1
3950.0,121.5,1
4050.0,22.5,1
4050.0,25.5,1
4050.0,34.5,1
4050.0,55.5,1
4050.0,58.5,6
4050.0,61.5,3
4050.0,64.5,2
4050.0,70.5,7
4050.0,73.5,11
4050.0,76.5,14
4050.0,79.5,9
4050.0,82.5,12
4050.0,85.5,5
4050.0,88.5,6
4050.0,91.5,7
4050.0,94.5,7
4050.0,97.5,5
4050.0,100.5,6
4050.0,103.5,5
4050.0,106.5,2
4050.0,109.5,2
4050.0,112.5,2
4050.0,124.5,2
4050.0,130.5,2
4050.0,133.5,1
4050.0,136.5,1
4050.0,145.5,1
4050.0,160.5,1
4050.0,163.5,2
4050.0,181.5,1
4050.0,205.5,1
4150.0,67.5,2
4150.0,70.5,1
4150.0,79.5,2
4150.0,85.5,4
4150.0,88.5,1
4150.0,94.5,1
4150.0,100.5,2
4150.0,121.5,1
4150.0,124.5,1
4150.0,1597.5,1
4250.0,79.5,1
4250.0,106.5,1
4350.0,94.5,1
4550.0,73.5,1
4550.0,88.5,2
4550.0,91.5,1
4550.0,97.5,1
4550.0,103.5,1
4550.0,106.5,2
4550.0,109.5,2
4550.0,112.5,2
4550.0,118.5,1
4550.0,121.5,2
4550.0,124.5,1
4550.0,139.5,1
4550.0,145.5,1
4550.0,148.5,1
4550.0,15319.5,1
4650.0,64.5,1
4650.0,70.5,1
4650.0,73.5,1
4650.0,76.5,8
4650.0,79.5,1
4650.0,91.5,2
4650.0,94.5,2
4650.0,97.5,1
4650.0,130.5,1
4750.0,79.5,1
4750.0,88.5,2
4750.0,91.5,4
4750.0,94.5,1
4750.0,97.5,2
4750.0,100.5,2
4750.0,103.5,2
4750.0,109.5,2
4750.0,112.5,1
4750.0,115.5,1
4750.0,118.5,1
4750.0,133.5,1
4750.0,148.5,1
4850.0,43.5,1
4850.0,46.5,1
4850.0,76.5,2
4850.0,82.5,2
4850.0,85.5,1
4850.0,88.5,3
4850.0,109.5,2
4850.0,115.5,2
4850.0,121.5,2
4850.0,124.5,9
4850.0,127.5,5
4850.0,130.5,8
4850.0,133.5,15
4850.0,136.5,26
4850.0,139.5,15
4850.0,142.5,14
4850.0,145.5,7
4850.0,148.5,4
4850.0,151.5,9
4850.0,154.5,1
4850.0,157.5,3
4850.0,160.5,3
4850.0,163.5,2
4850.0,166.5,1
4850.0,169.5,1
4850.0,172.5,1
4850.0,178.5,1
4850.0,184.5,1
4850.0,187.5,1
4850.0,190.5,1
4850.0,193.5,1
4850.0,217.5,1
4850.0,337.5,1
4850.0,1693.5,1
4950.0,94.5,1
4950.0,124.5,2
5050.0,1024.5,1
5150.0,97.5,3
5150.0,121.5,1
5150.0,127.5,1
5150.0,139.5,2
5150.0,142.5,1
5250.0,88.5,1
5250.0,91.5,1
5450.0,151.5,2
5450.0,154.5,1
5450.0,157.5,1
5450.0,181.5,1
5450.0,187.5,1
5650.0,109.5,3
5650.0,112.5,3
5750.0,91.5,4
5750.0,94.5,2
5750.0,97.5,1
5750.0,133.5,1
5850.0,52.5,1
5850.0,67.5,1
5850.0,79.5,8
5850.0,82.5,6
5850.0,85.5,3
5850.0,88.5,2
5850.0,91.5,7
5850.0,94.5,7
5850.0,97.5,7
5850.0,100.5,5
5850.0,103.5,1
5850.0,106.5,3
5850.0,109.5,1
5850.0,112.5,1
5850.0,121.5,2
5850.0,124.5,2
5850.0,130.5,1
5850.0,139.5,1
5850.0,142.5,3
5850.0,145.5,2
5850.0,151.5,2
5850.0,154.5,2
5850.0,163.5,1
5850.0,166.5,1
5850.0,175.5,2
5850.0,196.5,2
5850.0,202.5,1
5850.0,211.5,1
5850.0,214.5,1
5850.0,289.5,1
5850.0,1600.5,1
5850.0,1663.5,1
5850.0,7732.5,1
5950.0,19.5,4
5950.0,25.5,1
5950.0,28.5,1
5950.0,52.5,1
5950.0,79.5,13
5950.0,82.5,7
5950.0,85.5,5
5950.0,88.5,16
5950.0,91.5,36
5950.0,94.5,44
5950.0,97.5,31
5950.0,100.5,62
5950.0,103.5,24
5950.0,106.5,10
5950.0,109.5,11
5950.0,112.5,12
5950.0,115.5,14
5950.0,118.5,6
5950.0,121.5,5
5950.0,124.5,4
5950.0,127.5,3
5950.0,130.5,3
5950.0,136.5,3
5950.0,139.5,1
5950.0,142.5,3
5950.0,145.5,1
5950.0,160.5,2
5950.0,163.5,1
5950.0,169.5,2
5950.0,178.5,1
5950.0,184.5,1
5950.0,199.5,1
5950.0,205.5,1
5950.0,211.5,1
5950.0,220.5,1
5950.0,226.5,1
5950.0,250.5,2
5950.0,367.5,1
5950.0,1576.5,1
5950.0,1609.5,1
5950.0,1615.5,1
6050.0,28.5,1
6050.0,85.5,2
6050.0,88.5,3
6050.0,91.5,7
6050.0,94.5,7
6050.0,97.5,6
6050.0,100.5,8
6050.0,103.5,12
6050.0,106.5,8
6050.0,112.5,3
6050.0,115.5,3
6050.0,118.5,3
6050.0,121.5,1
6050.0,124.5,1
6050.0,127.5,1
6050.0,868.5,1
6050.0,1009.5,1
6150.0,85.5,2
6150.0,88.5,11
6150.0,91.5,20
6150.0,94.5,15
6150.0,97.5,17
6150.0,100.5,18
6150.0,103.5,7
6150.0,106.5,10
6150.0,109.5,7
6150.0,112.5,8
6150.0,115.5,4
6150.0,118.5,3
6150.0,121.5,2
6150.0,124.5,1
6150.0,130.5,1
6150.0,133.5,1
6150.0,154.5,1
6150.0,157.5,1
6150.0,178.5,1
6150.0,1627.5,1
6150.0,1642.5,1
6150.0,1669.5,1
6250.0,85.5,10
6250.0,88.5,24
6250.0,91.5,63
6250.0,94.5,55
6250.0,97.5,59
6250.0,100.5,42
6250.0,103.5,21
6250.0,106.5,20
6250.0,109.5,32
6250.0,112.5,16
6250.0,115.5,15
6250.0,118.5,14
6250.0,121.5,7
6250.0,124.5,5
6250.0,127.5,5
6250.0,130.5,1
6250.0,133.5,5
6250.0,136.5,6
6250.0,139.5,3
6250.0,142.5,2
6250.0,145.5,1
6250.0,148.5,1
6250.0,157.5,1
6250.0,160.5,1
6250.0,178.5,1
6250.0,181.5,1
6250.0,202.5,1
6250.0,238.5,1
6250.0,244.5,1
6250.0,286.5,1
6250.0,292.5,1
6250.0,829.5,1
6250.0,1162.5,1
6250.0,2098.5,1
6250.0,2458.5,1
6250.0,4795.5,1
6350.0,22.5,3
6350.0,85.5,12
6350.0,88.5,61
6350.0,91.5,65
6350.0,94.5,52
6350.0,97.5,42
6350.0,100.5,39
6350.0,103.5,39
6350.0,106.5,30
6350.0,109.5,22
6350.0,112.5,28
6350.0,115.5,24
6350.0,118.5,18
6350.0,121.5,16
6350.0,124.5,7
6350.0,127.5,10
6350.0,130.5,7
6350.0,133.5,4
6350.0,136.5,3
6350.0,139.5,5
6350.0,142.5,3
6350.0,145.5,2
6350.0,151.5,1
6350.0,160.5,1
6350.0,163.5,1
6350.0,169.5,1
6350.0,175.5,2
6350.0,178.5,1
6350.0,184.5,1
6350.0,187.5,1
6350.0,214.5,1
6350.0,241.5,1
6350.0,307.5,1
6350.0,1615.5,1
6350.0,1630.5,1
6350.0,2089.5,1
6350.0,2131.5,1
6350.0,2509.5,1
6450.0,4.5,2
6450.0,7.5,1
6450.0,10.5,2
6450.0,13.5,2
6450.0,16.5,2
6450.0,19.5,8
6450.0,22.5,5
6450.0,25.5,11
6450.0,28.5,7
6450.0,34.5,2
6450.0,37.5,1
6450.0,40.5,1
6450.0,46.5,4
6450.0,49.5,5
6450.0,52.5,1
6450.0,55.5,2
6450.0,64.5,1
6450.0,79.5,1
6450.0,82.5,1
6450.0,85.5,83
6450.0,88.5,191
6450.0,91.5,254
6450.0,94.5,179
6450.0,97.5,111
6450.0,100.5,199
6450.0,103.5,141
6450.0,106.5,98
6450.0,109.5,85
6450.0,112.5,67
6450.0,115.5,51
6450.0,118.5,48
6450.0,121.5,24
6450.0,124.5,25
6450.0,127.5,25
6450.0,130.5,23
6450.0,133.5,13
6450.0,136.5,7
6450.0,139.5,12
6450.0,142.5,13
6450.0,145.5,4
6450.0,148.5,8
6450.0,151.5,5
6450.0,154.5,3
6450.0,157.5,6
6450.0,160.5,4
6450.0,163.5,1
6450.0,166.5,4
6450.0,169.5,2
6450.0,172.5,1
6450.0,175.5,4
6450.0,178.5,4
6450.0,181.5,1
6450.0,187.5,4
6450.0,190.5,1
6450.0,193.5,1
6450.0,196.5,2
6450.0,199.5,3
6450.0,202.5,4
6450.0,205.5,1
6450.0,208.5,1
6450.0,217.5,1
6450.0,220.5,2
6450.0,223.5,1
6450.0,226.5,4
6450.0,229.5,5
6450.0,232.5,4
6450.0,235.5,3
6450.0,238.5,6
6450.0,241.5,4
6450.0,244.5,7
6450.0,247.5,11
6450.0,250.5,5
6450.0,253.5,7
6450.0,256.5,3
6450.0,259.5,2
6450.0,262.5,1
6450.0,265.5,3
6450.0,268.5,2
6450.0,274.5,1
6450.0,277.5,2
6450.0,280.5,2
6450.0,283.5,1
6450.0,286.5,1
6450.0,289.5,1
6450.0,295.5,1
6450.0,331.5,1
6450.0,346.5,1
6450.0,832.5,1
6450.0,1102.5,1
6450.0,1171.5,1
6450.0,1594.5,1
6450.0,1603.5,1
6450.0,1618.5,1
6450.0,2089.5,1
6450.0,2092.5,1
6450.0,2095.5,1
6450.0,2101.5,1
6450.0,2104.5,1
6450.0,2107.5,1
6450.0,2128.5,1
6450.0,2431.5,1
6450.0,3181.5,1
6450.0,5215.5,1
6450.0,5485.5,1
6450.0,6136.5,1
6550.0,91.5,7
6550.0,94.5,4
6550.0,97.5,4
6550.0,100.5,4
6550.0,103.5,9
6550.0,106.5,23
6550.0,109.5,20
6550.0,112.5,23
6550.0,115.5,10
6550.0,118.5,17
6550.0,121.5,10
6550.0,124.5,15
6550.0,127.5,4
6550.0,130.5,1
6550.0,133.5,1
6550.0,136.5,1
6550.0,139.5,5
6550.0,148.5,1
6550.0,151.5,1
6550.0,157.5,3
6550.0,166.5,1
6550.0,190.5,1
6550.0,217.5,1
6550.0,1147.5,1
6550.0,1609.5,1
6650.0,4.5,16
6650.0,7.5,2
6650.0,10.5,2
6650.0,13.5,4
6650.0,16.5,5
6650.0,19.5,11
6650.0,22.5,9
6650.0,25.5,12
6650.0,28.5,3
6650.0,31.5,1
6650.0,40.5,1
6650.0,46.5,2
6650.0,49.5,4
6650.0,52.5,4
6650.0,55.5,5
6650.0,58.5,2
6650.0,61.5,1
6650.0,64.5,2
6650.0,67.5,3
6650.0,73.5,1
6650.0,85.5,3
6650.0,88.5,2
6650.0,91.5,78
6650.0,94.5,109
6650.0,97.5,71
6650.0,100.5,108
6650.0,103.5,101
6650.0,106.5,153
6650.0,109.5,115
6650.0,112.5,90
6650.0,115.5,82
6650.0,118.5,51
6650.0,121.5,39
6650.0,124.5,42
6650.0,127.5,33
6650.0,130.5,34
6650.0,133.5,24
6650.0,136.5,13
6650.0,139.5,7
6650.0,142.5,5
6650.0,145.5,5
6650.0,148.5,5
6650.0,151.5,2
6650.0,154.5,3
6650.0,160.5,3
6650.0,163.5,2
6650.0,166.5,2
6650.0,169.5,4
6650.0,172.5,2
6650.0,175.5,2
6650.0,178.5,1
6650.0,181.5,2
6650.0,184.5,1
6650.0,190.5,2
6650.0,193.5,2
6650.0,196.5,2
6650.0,199.5,1
6650.0,202.5,2
6650.0,205.5,1
6650.0,211.5,1
6650.0,217.5,2
6650.0,220.5,2
6650.0,223.5,1
6650.0,226.5,1
6650.0,229.5,2
6650.0,232.5,2
6650.0,238.5,1
6650.0,241.5,1
6650.0,244.5,2
6650.0,247.5,3
6650.0,250.5,3
6650.0,253.5,2
6650.0,256.5,1
6650.0,259.5,1
6650.0,268.5,1
6650.0,274.5,1
6650.0,283.5,1
6650.0,310.5,1
6650.0,367.5,1
6650.0,397.5,1
6650.0,454.5,1
6650.0,547.5,1
6650.0,589.5,1
6650.0,898.5,1
6650.0,955.5,1
6650.0,1105.5,1
6650.0,1600.5,2
6650.0,1606.5,3
6650.0,1615.5,2
6650.0,1636.5,1
6650.0,1639.5,1
6650.0,1642.5,1
6650.0,1654.5,1
6650.0,2098.5,1
6650.0,2116.5,1
6650.0,2125.5,1
6650.0,3166.5,1
6650.0,18760.5,1
6650.0,19249.5,1
6750.0,4.5,2
6750.0,7.5,1
6750.0,16.5,3
6750.0,19.5,2
6750.0,22.5,7
6750.0,25.5,7
6750.0,28.5,4
6750.0,31.5,2
6750.0,34.5,5
6750.0,37.5,4
6750.0,40.5,4
6750.0,43.5,3
6750.0,46.5,5
6750.0,49.5,7
6750.0,52.5,1
6750.0,55.5,3
6750.0,58.5,3
6750.0,61.5,2
6750.0,64.5,1
6750.0,67.5,1
6750.0,70.5,4
6750.0,73.5,4
6750.0,76.5,6
6750.0,79.5,4
6750.0,82.5,5
6750.0,85.5,6
6750.0,88.5,5
6750.0,91.5,107
6750.0,94.5,161
6750.0,97.5,131
6750.0,100.5,252
6750.0,103.5,291
6750.0,106.5,340
6750.0,109.5,197
6750.0,112.5,159
6750.0,115.5,173
6750.0,118.5,143
6750.0,121.5,70
6750.0,124.5,85
6750.0,127.5,63
6750.0,130.5,48
6750.0,133.5,33
6750.0,136.5,26
6750.0,139.5,15
6750.0,142.5,26
6750.0,145.5,16
6750.0,148.5,12
6750.0,151.5,16
6750.0,154.5,6
6750.0,157.5,9
6750.0,160.5,6
6750.0,163.5,6
6750.0,166.5,5
6750.0,169.5,2
6750.0,172.5,3
6750.0,175.5,2
6750.0,178.5,3
6750.0,181.5,3
6750.0,184.5,2
6750.0,187.5,1
6750.0,193.5,3
6750.0,202.5,1
6750.0,205.5,1
6750.0,208.5,1
6750.0,211.5,2
6750.0,220.5,1
6750.0,223.5,1
6750.0,226.5,3
6750.0,229.5,1
6750.0,241.5,3
6750.0,244.5,1
6750.0,247.5,1
6750.0,250.5,3
6750.0,253.5,1
6750.0,256.5,1
6750.0,259.5,1
6750.0,265.5,1
6750.0,268.5,1
6750.0,271.5,1
6750.0,274.5,1
6750.0,277.5,2
6750.0,280.5,1
6750.0,283.5,2
6750.0,286.5,2
6750.0,295.5,1
6750.0,334.5,1
6750.0,346.5,1
6750.0,391.5,1
6750.0,1045.5,1
6750.0,1048.5,1
6750.0,1555.5,1
6750.0,1588.5,1
6750.0,1591.5,2
6750.0,1600.5,2
6750.0,1603.5,2
