binned_distance,binned_rtt,count
7050.0,169.5,7
7050.0,172.5,14
7050.0,175.5,12
7050.0,178.5,2
7050.0,181.5,1
7050.0,187.5,1
7050.0,193.5,1
7050.0,199.5,3
7050.0,205.5,1
7050.0,208.5,2
7050.0,223.5,1
7050.0,229.5,2
7050.0,235.5,3
7050.0,238.5,1
7050.0,244.5,2
7050.0,250.5,2
7050.0,253.5,1
7050.0,259.5,1
7050.0,277.5,1
7050.0,289.5,1
7050.0,307.5,1
7050.0,328.5,1
7050.0,337.5,1
7050.0,361.5,1
7050.0,409.5,1
7050.0,1498.5,1
7050.0,1645.5,1
7150.0,106.5,4
7150.0,109.5,7
7150.0,112.5,4
7150.0,115.5,5
7150.0,118.5,7
7150.0,121.5,5
7150.0,124.5,10
7150.0,127.5,4
7150.0,133.5,2
7150.0,136.5,1
7150.0,139.5,2
7150.0,145.5,2
7150.0,148.5,1
7150.0,151.5,3
7150.0,154.5,2
7150.0,157.5,3
7150.0,160.5,3
7150.0,163.5,2
7150.0,166.5,2
7150.0,169.5,4
7150.0,181.5,2
7150.0,184.5,1
7150.0,187.5,1
7150.0,190.5,1
7150.0,205.5,1
7150.0,214.5,1
7250.0,103.5,1
7250.0,112.5,4
7250.0,115.5,3
7250.0,118.5,4
7250.0,121.5,5
7250.0,124.5,2
7250.0,127.5,2
7250.0,130.5,7
7250.0,133.5,1
7250.0,136.5,9
7250.0,139.5,8
7250.0,142.5,7
7250.0,145.5,11
7250.0,148.5,6
7250.0,151.5,9
7250.0,154.5,12
7250.0,157.5,2
7250.0,160.5,3
7250.0,163.5,5
7250.0,166.5,6
7250.0,169.5,5
7250.0,172.5,4
7250.0,175.5,3
7250.0,178.5,1
7250.0,184.5,1
7250.0,187.5,3
7250.0,193.5,1
7250.0,196.5,2
7250.0,199.5,1
7250.0,202.5,2
7250.0,208.5,1
7250.0,211.5,2
7250.0,226.5,1
7250.0,235.5,1
7250.0,238.5,1
7250.0,241.5,1
7250.0,259.5,1
7250.0,262.5,1
7350.0,112.5,4
7350.0,115.5,2
7350.0,118.5,5
7350.0,121.5,15
7350.0,124.5,4
7350.0,127.5,3
7350.0,130.5,3
7350.0,133.5,2
7350.0,136.5,1
7350.0,139.5,1
7350.0,145.5,4
7350.0,148.5,2
7350.0,151.5,2
7350.0,154.5,2
7350.0,157.5,3
7350.0,160.5,1
7350.0,163.5,2
7350.0,166.5,2
7350.0,169.5,8
7350.0,172.5,2
7350.0,175.5,1
7350.0,178.5,4
7350.0,181.5,1
7350.0,184.5,1
7350.0,187.5,2
7350.0,190.5,2
7350.0,193.5,3
7350.0,196.5,2
7350.0,202.5,1
7350.0,205.5,2
7350.0,211.5,1
7350.0,232.5,2
7350.0,247.5,1
7350.0,286.5,1
7350.0,298.5,1
7350.0,316.5,1
7350.0,1750.5,1
7450.0,94.5,1
7450.0,97.5,4
7450.0,103.5,4
7450.0,109.5,1
7450.0,115.5,7
7450.0,118.5,8
7450.0,121.5,10
7450.0,124.5,10
7450.0,127.5,9
7450.0,130.5,20
7450.0,133.5,12
7450.0,136.5,5
7450.0,139.5,20
7450.0,142.5,17
7450.0,145.5,23
7450.0,148.5,7
7450.0,151.5,7
7450.0,154.5,9
7450.0,157.5,1
7450.0,160.5,5
7450.0,163.5,10
7450.0,166.5,5
7450.0,169.5,11
7450.0,172.5,1
7450.0,178.5,1
7450.0,187.5,1
7450.0,190.5,5
7450.0,193.5,2
7450.0,196.5,2
7450.0,202.5,1
7450.0,205.5,1
7450.0,217.5,2
7450.0,220.5,1
7450.0,253.5,1
7450.0,262.5,3
7450.0,757.5,1
7450.0,2389.5,1
7550.0,1.5,6
7550.0,4.5,1
7550.0,103.5,1
7550.0,106.5,1
7550.0,109.5,4
7550.0,112.5,7
7550.0,115.5,17
7550.0,118.5,19
7550.0,121.5,20
7550.0,124.5,17
7550.0,127.5,22
7550.0,130.5,17
7550.0,133.5,31
7550.0,136.5,30
7550.0,139.5,26
7550.0,142.5,29
7550.0,145.5,34
7550.0,148.5,18
7550.0,151.5,17
7550.0,154.5,21
7550.0,157.5,12
7550.0,160.5,19
7550.0,163.5,12
7550.0,166.5,12
7550.0,169.5,14
7550.0,172.5,6
7550.0,175.5,6
7550.0,178.5,8
7550.0,181.5,9
7550.0,184.5,9
7550.0,187.5,10
7550.0,190.5,4
7550.0,193.5,5
7550.0,196.5,1
7550.0,199.5,5
7550.0,202.5,1
7550.0,205.5,2
7550.0,208.5,2
7550.0,211.5,3
7550.0,214.5,1
7550.0,217.5,1
7550.0,220.5,1
7550.0,229.5,2
7550.0,232.5,2
7550.0,235.5,1
7550.0,238.5,1
7550.0,244.5,7
7550.0,247.5,1
7550.0,250.5,3
7550.0,253.5,2
7550.0,262.5,2
7550.0,265.5,1
7550.0,277.5,1
7550.0,310.5,2
7550.0,313.5,1
7550.0,322.5,1
7550.0,331.5,1
7550.0,337.5,1
7550.0,340.5,1
7550.0,358.5,1
7550.0,367.5,1
7550.0,511.5,1
7550.0,721.5,1
7550.0,1657.5,1
7550.0,2164.5,1
7650.0,1.5,1
7650.0,13.5,1
7650.0,46.5,1
7650.0,49.5,7
7650.0,52.5,2
7650.0,61.5,1
7650.0,64.5,1
7650.0,67.5,3
7650.0,70.5,1
7650.0,85.5,2
7650.0,91.5,2
7650.0,97.5,1
7650.0,100.5,2
7650.0,103.5,3
7650.0,106.5,5
7650.0,109.5,9
7650.0,112.5,21
7650.0,115.5,48
7650.0,118.5,31
7650.0,121.5,27
7650.0,124.5,47
7650.0,127.5,33
7650.0,130.5,38
7650.0,133.5,35
7650.0,136.5,31
7650.0,139.5,34
7650.0,142.5,32
7650.0,145.5,34
7650.0,148.5,34
7650.0,151.5,52
7650.0,154.5,31
7650.0,157.5,33
7650.0,160.5,24
7650.0,163.5,32
7650.0,166.5,19
7650.0,169.5,21
7650.0,172.5,13
7650.0,175.5,13
7650.0,178.5,8
7650.0,181.5,14
7650.0,184.5,10
7650.0,187.5,7
7650.0,190.5,7
7650.0,193.5,8
7650.0,196.5,5
7650.0,202.5,2
7650.0,205.5,2
7650.0,208.5,1
7650.0,211.5,3
7650.0,214.5,2
7650.0,217.5,2
7650.0,220.5,2
7650.0,223.5,4
7650.0,226.5,4
7650.0,229.5,2
7650.0,232.5,2
7650.0,235.5,2
7650.0,238.5,1
7650.0,244.5,3
7650.0,247.5,1
7650.0,256.5,4
7650.0,259.5,1
7650.0,271.5,1
7650.0,274.5,1
7650.0,283.5,1
7650.0,292.5,1
7650.0,304.5,2
7650.0,307.5,2
7650.0,310.5,1
7650.0,316.5,2
7650.0,319.5,2
7650.0,328.5,1
7650.0,334.5,1
7650.0,337.5,1
7650.0,346.5,1
7650.0,349.5,1
7650.0,355.5,2
7650.0,361.5,1
7650.0,382.5,1
7650.0,466.5,1
7650.0,778.5,1
7650.0,850.5,1
7650.0,868.5,1
7650.0,952.5,1
7650.0,1012.5,1
7650.0,1651.5,1
7650.0,1657.5,1
7650.0,1672.5,1
7650.0,1681.5,1
7650.0,1705.5,1
7650.0,1735.5,1
7650.0,1738.5,1
7650.0,2107.5,1
7650.0,2116.5,1
7650.0,2134.5,1
7650.0,2140.5,1
7650.0,2143.5,1
7650.0,2173.5,1
7650.0,2179.5,1
7650.0,2224.5,1
7650.0,3505.5,1
7650.0,4069.5,1
7650.0,6727.5,1
7650.0,8200.5,1
7650.0,8224.5,1
7650.0,8317.5,1
7650.0,21358.5,1
7650.0,21514.5,1
7750.0,106.5,1
7750.0,115.5,4
7750.0,118.5,7
7750.0,121.5,5
7750.0,124.5,12
7750.0,127.5,13
7750.0,130.5,20
7750.0,133.5,22
7750.0,136.5,32
7750.0,139.5,18
7750.0,142.5,23
7750.0,145.5,24
7750.0,148.5,19
7750.0,151.5,20
7750.0,154.5,21
7750.0,157.5,12
7750.0,160.5,20
7750.0,163.5,21
7750.0,166.5,13
7750.0,169.5,11
7750.0,172.5,5
7750.0,175.5,5
7750.0,178.5,3
7750.0,181.5,4
7750.0,184.5,3
7750.0,187.5,2
7750.0,190.5,2
7750.0,193.5,4
7750.0,196.5,1
7750.0,202.5,2
7750.0,205.5,2
7750.0,208.5,2
7750.0,211.5,1
7750.0,214.5,2
7750.0,226.5,1
7750.0,229.5,1
7750.0,232.5,2
7750.0,235.5,1
7750.0,247.5,1
7750.0,259.5,1
7750.0,274.5,2
7750.0,277.5,6
7750.0,280.5,5
7750.0,283.5,1
7750.0,286.5,3
7750.0,289.5,6
7750.0,292.5,4
7750.0,295.5,2
7750.0,298.5,2
7750.0,301.5,1
7750.0,313.5,1
7750.0,322.5,1
7750.0,325.5,1
7750.0,445.5,1
7750.0,463.5,1
7750.0,631.5,1
7750.0,910.5,1
7750.0,1030.5,1
7750.0,1645.5,1
7750.0,1657.5,1
7750.0,1675.5,1
7750.0,2161.5,1
7750.0,2191.5,1
7750.0,2398.5,1
7850.0,1.5,1
7850.0,52.5,1
7850.0,55.5,6
7850.0,97.5,1
7850.0,103.5,1
7850.0,106.5,3
7850.0,109.5,5
7850.0,112.5,4
7850.0,115.5,2
7850.0,118.5,3
7850.0,121.5,9
7850.0,124.5,11
7850.0,127.5,15
7850.0,130.5,45
7850.0,133.5,50
7850.0,136.5,58
7850.0,139.5,51
7850.0,142.5,39
7850.0,145.5,33
7850.0,148.5,29
7850.0,151.5,28
7850.0,154.5,25
7850.0,157.5,26
7850.0,160.5,34
7850.0,163.5,31
7850.0,166.5,12
7850.0,169.5,16
7850.0,172.5,7
7850.0,175.5,7
7850.0,178.5,4
7850.0,181.5,6
7850.0,184.5,4
7850.0,187.5,5
7850.0,190.5,2
7850.0,193.5,6
7850.0,196.5,7
7850.0,199.5,6
7850.0,202.5,6
7850.0,205.5,8
7850.0,208.5,3
7850.0,211.5,6
7850.0,214.5,2
7850.0,217.5,6
7850.0,220.5,5
7850.0,223.5,5
7850.0,226.5,3
7850.0,229.5,1
7850.0,232.5,1
7850.0,235.5,1
7850.0,238.5,1
7850.0,241.5,1
7850.0,244.5,2
7850.0,253.5,1
7850.0,265.5,1
7850.0,268.5,1
7850.0,277.5,1
7850.0,292.5,1
7850.0,295.5,1
7850.0,307.5,1
7850.0,310.5,1
7850.0,319.5,2
7850.0,322.5,3
7850.0,325.5,2
7850.0,328.5,3
7850.0,334.5,2
7850.0,337.5,1
7850.0,340.5,3
7850.0,346.5,1
7850.0,349.5,1
7850.0,373.5,1
7850.0,376.5,1
7850.0,397.5,1
7850.0,403.5,1
7850.0,412.5,1
7850.0,424.5,1
7850.0,904.5,1
7850.0,946.5,1
7850.0,1657.5,1
7850.0,1666.5,1
7850.0,1714.5,1
7850.0,2164.5,1
7850.0,2410.5,1
7850.0,2413.5,1
7850.0,20101.5,1
7950.0,103.5,2
7950.0,112.5,2
7950.0,121.5,9
7950.0,124.5,11
7950.0,127.5,19
7950.0,130.5,15
7950.0,133.5,18
7950.0,136.5,22
7950.0,139.5,46
7950.0,142.5,20
7950.0,145.5,27
7950.0,148.5,38
7950.0,151.5,19
7950.0,154.5,15
7950.0,157.5,7
7950.0,160.5,7
7950.0,163.5,13
7950.0,166.5,16
7950.0,169.5,11
7950.0,172.5,11
7950.0,175.5,8
7950.0,178.5,6
7950.0,181.5,4
7950.0,184.5,5
7950.0,187.5,5
7950.0,190.5,6
7950.0,193.5,3
7950.0,202.5,1
7950.0,205.5,3
7950.0,223.5,1
7950.0,232.5,1
7950.0,235.5,1
7950.0,238.5,1
7950.0,241.5,2
7950.0,244.5,3
7950.0,247.5,4
7950.0,250.5,3
7950.0,262.5,2
7950.0,265.5,1
7950.0,295.5,1
7950.0,313.5,1
7950.0,322.5,2
7950.0,328.5,4
7950.0,331.5,6
7950.0,334.5,5
7950.0,337.5,1
7950.0,340.5,1
7950.0,343.5,1
7950.0,346.5,2
7950.0,349.5,1
7950.0,352.5,5
7950.0,355.5,5
7950.0,358.5,4
7950.0,361.5,7
7950.0,364.5,13
7950.0,367.5,5
7950.0,370.5,1
7950.0,373.5,7
7950.0,376.5,2
7950.0,379.5,5
7950.0,382.5,7
7950.0,385.5,10
7950.0,388.5,10
7950.0,391.5,9
7950.0,394.5,7
7950.0,397.5,7
7950.0,400.5,4
7950.0,403.5,1
7950.0,406.5,5
7950.0,409.5,4
7950.0,412.5,8
7950.0,415.5,7
7950.0,418.5,8
7950.0,421.5,6
7950.0,424.5,5
7950.0,427.5,6
7950.0,430.5,2
7950.0,433.5,2
7950.0,436.5,1
7950.0,442.5,1
7950.0,445.5,1
7950.0,460.5,2
7950.0,463.5,1
7950.0,523.5,2
7950.0,538.5,1
7950.0,550.5,1
7950.0,556.5,1
7950.0,763.5,1
7950.0,1561.5,1
7950.0,1651.5,2
7950.0,1660.5,1
7950.0,1678.5,1
7950.0,1849.5,1
7950.0,2158.5,1
7950.0,2170.5,1
7950.0,2206.5,1
7950.0,2386.5,1
8050.0,4.5,1
8050.0,34.5,1
8050.0,37.5,1
8050.0,40.5,1
8050.0,49.5,14
8050.0,52.5,5
8050.0,61.5,1
8050.0,85.5,1
8050.0,94.5,1
8050.0,97.5,1
8050.0,100.5,3
8050.0,103.5,2
8050.0,106.5,3
8050.0,109.5,2
8050.0,112.5,5
8050.0,115.5,5
8050.0,118.5,4
8050.0,121.5,18
8050.0,124.5,17
8050.0,127.5,71
8050.0,130.5,74
8050.0,133.5,83
8050.0,136.5,132
8050.0,139.5,120
8050.0,142.5,71
8050.0,145.5,55
8050.0,148.5,59
8050.0,151.5,47
8050.0,154.5,25
8050.0,157.5,35
8050.0,160.5,54
8050.0,163.5,37
8050.0,166.5,43
8050.0,169.5,46
8050.0,172.5,25
8050.0,175.5,12
8050.0,178.5,11
8050.0,181.5,14
8050.0,184.5,15
8050.0,187.5,9
8050.0,190.5,8
8050.0,193.5,4
8050.0,196.5,6
8050.0,199.5,6
8050.0,202.5,15
8050.0,205.5,7
8050.0,208.5,13
8050.0,211.5,11
8050.0,214.5,10
8050.0,217.5,8
8050.0,220.5,14
8050.0,223.5,4
8050.0,226.5,10
8050.0,229.5,13
8050.0,232.5,9
8050.0,235.5,7
8050.0,238.5,3
8050.0,241.5,8
8050.0,244.5,3
8050.0,247.5,3
8050.0,250.5,9
8050.0,253.5,1
8050.0,256.5,3
8050.0,259.5,10
8050.0,262.5,4
8050.0,265.5,5
8050.0,268.5,7
8050.0,271.5,2
8050.0,274.5,1
8050.0,277.5,2
8050.0,280.5,3
8050.0,286.5,2
8050.0,289.5,3
8050.0,292.5,1
8050.0,295.5,2
8050.0,298.5,4
8050.0,301.5,3
8050.0,304.5,3
8050.0,307.5,3
8050.0,310.5,4
8050.0,313.5,3
8050.0,316.5,4
8050.0,319.5,3
8050.0,322.5,1
8050.0,325.5,6
8050.0,328.5,2
8050.0,331.5,8
8050.0,334.5,6
8050.0,337.5,5
8050.0,340.5,5
8050.0,343.5,4
8050.0,346.5,7
8050.0,349.5,2
8050.0,352.5,6
8050.0,355.5,4
8050.0,358.5,5
8050.0,361.5,3
8050.0,364.5,6
8050.0,367.5,4
8050.0,370.5,2
8050.0,373.5,3
8050.0,376.5,2
8050.0,379.5,1
8050.0,382.5,2
8050.0,388.5,1
8050.0,391.5,4
8050.0,394.5,2
8050.0,400.5,1
8050.0,406.5,1
8050.0,409.5,1
8050.0,412.5,1
8050.0,421.5,1
8050.0,445.5,2
8050.0,478.5,1
8050.0,538.5,1
8050.0,607.5,1
8050.0,1114.5,1
8050.0,1630.5,1
8050.0,1642.5,1
8050.0,1663.5,2
8050.0,1672.5,1
8050.0,1687.5,2
8050.0,1741.5,1
8050.0,1756.5,1
8050.0,2170.5,1
8050.0,2437.5,1
8050.0,2479.5,2
8050.0,2548.5,1
8050.0,5131.5,1
8150.0,85.5,1
8150.0,94.5,1
8150.0,100.5,4
8150.0,103.5,10
8150.0,106.5,13
8150.0,109.5,14
8150.0,112.5,31
8150.0,115.5,24
8150.0,118.5,19
8150.0,121.5,26
8150.0,124.5,23
8150.0,127.5,51
8150.0,130.5,88
8150.0,133.5,103
8150.0,136.5,140
8150.0,139.5,190
8150.0,142.5,162
8150.0,145.5,201
8150.0,148.5,162
8150.0,151.5,132
8150.0,154.5,92
8150.0,157.5,82
8150.0,160.5,50
8150.0,163.5,45
8150.0,166.5,47
8150.0,169.5,68
8150.0,172.5,47
8150.0,175.5,63
8150.0,178.5,43
8150.0,181.5,34
8150.0,184.5,18
8150.0,187.5,15
8150.0,190.5,11
8150.0,193.5,20
8150.0,196.5,14
8150.0,199.5,4
8150.0,202.5,9
8150.0,205.5,2
8150.0,208.5,6
8150.0,211.5,7
8150.0,214.5,2
8150.0,217.5,2
8150.0,220.5,1
8150.0,223.5,3
8150.0,226.5,5
8150.0,232.5,1
8150.0,235.5,2
8150.0,238.5,1
8150.0,241.5,2
8150.0,247.5,3
8150.0,262.5,1
8150.0,265.5,1
8150.0,268.5,2
8150.0,271.5,2
8150.0,274.5,1
8150.0,283.5,1
8150.0,289.5,1
8150.0,292.5,5
8150.0,295.5,3
8150.0,298.5,2
8150.0,304.5,1
8150.0,307.5,3
8150.0,316.5,1
8150.0,319.5,1
8150.0,322.5,2
8150.0,325.5,1
8150.0,328.5,1
8150.0,337.5,1
8150.0,340.5,1
8150.0,346.5,1
8150.0,355.5,1
8150.0,358.5,1
8150.0,370.5,1
8150.0,391.5,1
8150.0,481.5,1
8150.0,502.5,1
8150.0,694.5,1
8150.0,1177.5,1
8150.0,1390.5,1
8150.0,1567.5,1
8150.0,1660.5,1
8150.0,1675.5,1
8150.0,1684.5,1
8150.0,2155.5,1
8150.0,2164.5,1
8150.0,2383.5,1
8150.0,2422.5,1
8150.0,2689.5,1
8150.0,3316.5,1
8150.0,6232.5,1
8250.0,4.5,1
8250.0,28.5,1
8250.0,55.5,1
8250.0,58.5,4
8250.0,61.5,1
8250.0,64.5,3
8250.0,67.5,1
8250.0,97.5,1
8250.0,100.5,2
8250.0,103.5,7
8250.0,106.5,5
8250.0,109.5,5
8250.0,112.5,2
8250.0,115.5,4
8250.0,118.5,2
8250.0,121.5,6
8250.0,124.5,16
8250.0,127.5,51
8250.0,130.5,107
8250.0,133.5,139
8250.0,136.5,209
8250.0,139.5,181
8250.0,142.5,210
8250.0,145.5,166
8250.0,148.5,120
8250.0,151.5,119
8250.0,154.5,109
8250.0,157.5,118
8250.0,160.5,108
8250.0,163.5,100
8250.0,166.5,80
8250.0,169.5,65
8250.0,172.5,35
8250.0,175.5,34
8250.0,178.5,31
8250.0,181.5,28
8250.0,184.5,18
8250.0,187.5,32
8250.0,190.5,30
8250.0,193.5,28
8250.0,196.5,24
8250.0,199.5,13
8250.0,202.5,13
8250.0,205.5,7
8250.0,208.5,9
8250.0,211.5,7
8250.0,214.5,6
8250.0,217.5,11
8250.0,220.5,11
8250.0,223.5,10
8250.0,226.5,7
8250.0,229.5,10
8250.0,232.5,10
8250.0,235.5,10
8250.0,238.5,7
8250.0,241.5,6
8250.0,244.5,6
8250.0,247.5,6
8250.0,250.5,2
8250.0,253.5,1
8250.0,256.5,4
8250.0,259.5,2
8250.0,262.5,5
8250.0,265.5,4
8250.0,268.5,4
8250.0,271.5,3
8250.0,274.5,1
8250.0,277.5,2
8250.0,280.5,1
8250.0,283.5,3
8250.0,286.5,2
8250.0,289.5,3
8250.0,295.5,1
8250.0,298.5,1
8250.0,301.5,1
8250.0,307.5,4
8250.0,310.5,1
8250.0,313.5,2
8250.0,319.5,1
8250.0,322.5,1
8250.0,325.5,4
8250.0,328.5,1
8250.0,331.5,1
8250.0,334.5,4
8250.0,337.5,1
8250.0,340.5,2
8250.0,343.5,2
8250.0,349.5,2
8250.0,352.5,4
8250.0,355.5,2
8250.0,358.5,2
8250.0,361.5,1
8250.0,364.5,4
8250.0,367.5,2
8250.0,370.5,4
8250.0,373.5,4
8250.0,376.5,2
8250.0,379.5,1
8250.0,382.5,3
8250.0,385.5,2
8250.0,388.5,1
8250.0,391.5,1
8250.0,394.5,2
8250.0,400.5,2
8250.0,403.5,1
8250.0,409.5,1
8250.0,424.5,1
8250.0,436.5,1
8250.0,442.5,1
8250.0,517.5,1
8250.0,544.5,1
8250.0,577.5,1
8250.0,685.5,1
8250.0,772.5,1
8250.0,922.5,1
8250.0,1042.5,1
8250.0,1639.5,2
8250.0,1651.5,1
8250.0,1660.5,1
8250.0,1684.5,1
8250.0,1696.5,1
8250.0,2131.5,1
8250.0,2140.5,1
8250.0,2146.5,1
8250.0,2158.5,3
8250.0,2161.5,1
8250.0,2170.5,1
8250.0,2176.5,1
8250.0,2179.5,1
8250.0,2188.5,1
8250.0,2191.5,1
8250.0,2209.5,1
8250.0,2218.5,1
8250.0,2227.5,1
8250.0,2239.5,1
8250.0,2281.5,1
8250.0,2293.5,1
8250.0,2440.5,1
8250.0,2542.5,1
8250.0,2608.5,1
8250.0,13297.5,1
8350.0,85.5,1
8350.0,115.5,1
8350.0,118.5,2
8350.0,124.5,3
8350.0,127.5,8
8350.0,130.5,18
8350.0,133.5,36
8350.0,136.5,51
8350.0,139.5,95
8350.0,142.5,43
8350.0,145.5,40
8350.0,148.5,52
8350.0,151.5,38
8350.0,154.5,32
8350.0,157.5,28
8350.0,160.5,33
8350.0,163.5,31
8350.0,166.5,20
8350.0,169.5,17
8350.0,172.5,20
8350.0,175.5,12
8350.0,178.5,8
8350.0,181.5,12
8350.0,184.5,4
8350.0,187.5,3
8350.0,190.5,5
8350.0,193.5,4
8350.0,199.5,3
8350.0,202.5,3
8350.0,205.5,4
8350.0,208.5,2
8350.0,214.5,1
8350.0,220.5,1
8350.0,223.5,1
8350.0,250.5,1
8350.0,262.5,1
8350.0,265.5,1
8350.0,277.5,2
8350.0,289.5,1
8350.0,292.5,1
8350.0,313.5,1
8350.0,412.5,1
8350.0,538.5,1
8350.0,736.5,1
8350.0,781.5,1
8350.0,901.5,1
8350.0,1330.5,1
8350.0,1660.5,1
8350.0,1672.5,1
8350.0,1678.5,1
8350.0,1690.5,1
8350.0,1696.5,1
8350.0,2149.5,1
8350.0,17338.5,1
8450.0,1.5,3
8450.0,4.5,1
8450.0,7.5,1
8450.0,25.5,1
8450.0,28.5,1
8450.0,37.5,1
8450.0,52.5,1
8450.0,55.5,1
8450.0,76.5,1
8450.0,88.5,1
8450.0,103.5,2
8450.0,106.5,2
8450.0,109.5,1
8450.0,112.5,1
8450.0,115.5,2
8450.0,121.5,3
8450.0,124.5,6
8450.0,127.5,13
8450.0,130.5,26
8450.0,133.5,23
8450.0,136.5,63
8450.0,139.5,96
8450.0,142.5,82
8450.0,145.5,79
8450.0,148.5,83
8450.0,151.5,63
8450.0,154.5,55
8450.0,157.5,59
8450.0,160.5,55
8450.0,163.5,36
8450.0,166.5,33
8450.0,169.5,33
8450.0,172.5,29
8450.0,175.5,23
8450.0,178.5,11
8450.0,181.5,14
8450.0,184.5,9
8450.0,187.5,7
8450.0,190.5,6
8450.0,193.5,10
8450.0,196.5,7
8450.0,199.5,9
8450.0,202.5,11
8450.0,205.5,3
8450.0,208.5,3
8450.0,211.5,10
8450.0,214.5,17
8450.0,217.5,7
8450.0,220.5,8
8450.0,223.5,9
8450.0,226.5,11
8450.0,229.5,9
8450.0,232.5,5
8450.0,235.5,4
8450.0,238.5,7
8450.0,241.5,4
8450.0,244.5,3
8450.0,247.5,1
8450.0,256.5,6
8450.0,259.5,2
8450.0,262.5,1
8450.0,265.5,2
8450.0,268.5,3
8450.0,271.5,3
8450.0,274.5,1
8450.0,277.5,3
8450.0,283.5,1
8450.0,292.5,1
8450.0,298.5,1
8450.0,301.5,4
8450.0,304.5,2
8450.0,307.5,3
8450.0,310.5,4
8450.0,313.5,2
8450.0,319.5,2
8450.0,322.5,2
8450.0,325.5,3
8450.0,331.5,8
8450.0,337.5,3
8450.0,340.5,4
8450.0,343.5,3
8450.0,346.5,2
8450.0,349.5,4
8450.0,352.5,2
8450.0,355.5,2
8450.0,358.5,3
8450.0,361.5,4
8450.0,364.5,3
8450.0,367.5,3
8450.0,370.5,3
8450.0,373.5,4
8450.0,376.5,3
8450.0,379.5,1
8450.0,382.5,4
8450.0,388.5,4
8450.0,391.5,2
8450.0,394.5,1
8450.0,397.5,4
8450.0,400.5,3
8450.0,403.5,2
8450.0,406.5,1
8450.0,421.5,2
8450.0,427.5,2
8450.0,454.5,1
8450.0,460.5,1
8450.0,466.5,1
8450.0,478.5,2
8450.0,493.5,1
8450.0,511.5,1
8450.0,637.5,1
8450.0,994.5,1
8450.0,1072.5,1
8450.0,1456.5,1
8450.0,1639.5,1
8450.0,1708.5,1
8450.0,1717.5,1
8450.0,1726.5,1
8450.0,1732.5,1
8450.0,2149.5,1
8450.0,2152.5,1
8450.0,2155.5,2
8450.0,2164.5,1
8450.0,2188.5,1
8450.0,2230.5,1
8450.0,2359.5,1
8450.0,2491.5,1
8450.0,2506.5,1
8450.0,2521.5,1
8450.0,7426.5,1
8450.0,48157.5,1
8550.0,100.5,1
8550.0,103.5,3
8550.0,106.5,1
8550.0,109.5,1
8550.0,112.5,2
8550.0,115.5,4
8550.0,118.5,1
8550.0,121.5,1
8550.0,124.5,7
8550.0,127.5,18
8550.0,130.5,51
8550.0,133.5,19
8550.0,136.5,43
8550.0,139.5,78
8550.0,142.5,84
8550.0,145.5,87
8550.0,148.5,91
8550.0,151.5,93
8550.0,154.5,56
8550.0,157.5,70
8550.0,160.5,52
8550.0,163.5,36
8550.0,166.5,37
8550.0,169.5,37
8550.0,172.5,17
8550.0,175.5,34
8550.0,178.5,14
8550.0,181.5,10
8550.0,184.5,2
8550.0,187.5,9
8550.0,190.5,5
8550.0,193.5,4
8550.0,196.5,3
8550.0,199.5,3
8550.0,202.5,3
8550.0,205.5,4
8550.0,208.5,14
8550.0,211.5,14
8550.0,214.5,6
8550.0,220.5,3
8550.0,223.5,4
8550.0,226.5,2
8550.0,229.5,2
8550.0,232.5,2
8550.0,235.5,1
8550.0,238.5,1
8550.0,241.5,1
8550.0,244.5,1
8550.0,247.5,1
8550.0,250.5,1
8550.0,253.5,1
8550.0,259.5,2
8550.0,262.5,1
8550.0,268.5,1
8550.0,289.5,1
8550.0,292.5,1
8550.0,295.5,1
8550.0,304.5,3
8550.0,307.5,2
8550.0,313.5,2
8550.0,316.5,2
8550.0,319.5,1
8550.0,322.5,3
8550.0,328.5,1
8550.0,331.5,2
8550.0,340.5,1
8550.0,343.5,1
8550.0,346.5,1
8550.0,352.5,1
8550.0,358.5,2
8550.0,361.5,1
8550.0,364.5,1
8550.0,370.5,2
8550.0,391.5,1
8550.0,394.5,1
8550.0,400.5,2
8550.0,406.5,1
8550.0,415.5,1
8550.0,433.5,1
8550.0,466.5,2
8550.0,478.5,1
8550.0,484.5,1
8550.0,493.5,1
8550.0,502.5,1
8550.0,523.5,1
8550.0,640.5,1
8550.0,1507.5,1
8550.0,1657.5,1
8550.0,1681.5,3
8550.0,1684.5,2
8550.0,1687.5,1
8550.0,1696.5,1
8550.0,1708.5,1
8550.0,1726.5,1
8550.0,1729.5,1
8550.0,1978.5,1
8550.0,2071.5,1
8550.0,2149.5,1
8550.0,2188.5,1
8550.0,4141.5,1
8650.0,1.5,1
8650.0,58.5,2
8650.0,61.5,2
8650.0,112.5,1
8650.0,124.5,2
8650.0,127.5,3
8650.0,130.5,2
8650.0,133.5,9
8650.0,136.5,14
8650.0,139.5,23
8650.0,142.5,47
8650.0,145.5,118
8650.0,148.5,105
8650.0,151.5,96
8650.0,154.5,104
8650.0,157.5,75
8650.0,160.5,48
8650.0,163.5,27
8650.0,166.5,36
8650.0,169.5,57
8650.0,172.5,37
8650.0,175.5,24
8650.0,178.5,16
8650.0,181.5,12
8650.0,184.5,13
8650.0,187.5,7
8650.0,190.5,6
8650.0,193.5,4
8650.0,196.5,3
8650.0,199.5,6
8650.0,202.5,7
