rtt,perc_gte
63.126,0.7695732838589981
63.127,0.7694495980210265
63.139,0.769325912183055
63.198,0.7692022263450835
63.221,0.7690785405071119
63.236,0.7689548546691404
63.251,0.7688311688311689
63.306,0.7687074829931972
63.344,0.7685837971552257
63.368,0.7684601113172542
63.417,0.7683364254792826
63.446,0.7682127396413111
63.449,0.7680890538033396
63.538,0.767965367965368
63.656,0.7678416821273965
63.669,0.7677179962894248
63.678,0.7675943104514533
63.686,0.7674706246134817
63.726,0.7673469387755102
63.727,0.7672232529375387
63.828,0.7670995670995671
63.919,0.7669758812615955
63.964,0.766852195423624
64.074,0.7667285095856524
64.076,0.7666048237476809
64.084,0.7664811379097094
64.095,0.7663574520717378
64.126,0.7662337662337663
64.195,0.7661100803957946
64.215,0.7659863945578231
64.218,0.7658627087198515
64.224,0.76573902288188
64.237,0.7656153370439085
64.292,0.7654916512059369
64.348,0.7653679653679654
64.392,0.7652442795299939
64.452,0.7651205936920222
64.464,0.7649969078540507
64.509,0.7648732220160792
64.691,0.7647495361781076
64.822,0.7646258503401361
64.826,0.7645021645021645
64.829,0.764378478664193
64.958,0.7642547928262213
64.988,0.7641311069882498
65.035,0.7640074211502783
65.066,0.7638837353123067
65.116,0.7637600494743352
65.187,0.7636363636363637
65.197,0.763512677798392
65.205,0.763265306122449
65.26,0.7631416202844774
65.39,0.7630179344465059
65.393,0.7628942486085344
65.472,0.7627705627705628
65.514,0.7626468769325913
65.632,0.7625231910946196
65.67,0.7623995052566481
65.676,0.7622758194186765
65.692,0.762152133580705
65.702,0.7620284477427335
65.83,0.7619047619047619
65.858,0.7617810760667904
65.873,0.7616573902288188
65.88,0.7615337043908472
65.916,0.7614100185528757
65.999,0.7612863327149042
66.066,0.7611626468769326
66.1,0.7610389610389611
66.117,0.7609152752009894
66.184,0.7607915893630179
66.228,0.7606679035250463
66.28,0.7605442176870748
66.292,0.7604205318491033
66.302,0.7602968460111317
66.336,0.7601731601731602
66.385,0.7600494743351887
66.408,0.759925788497217
66.437,0.7598021026592455
66.442,0.759678416821274
66.446,0.7595547309833024
66.449,0.7594310451453309
66.47,0.7593073593073594
66.522,0.7591836734693878
66.564,0.7590599876314162
66.57,0.7589363017934446
66.624,0.7588126159554731
66.687,0.7586889301175015
66.709,0.75856524427953
66.714,0.7584415584415585
66.73,0.7583178726035869
66.836,0.7581941867656153
66.88,0.7580705009276438
66.899,0.7579468150896722
67.001,0.7578231292517007
67.017,0.7576994434137292
67.018,0.7575757575757576
67.046,0.7574520717377861
67.059,0.7573283858998144
67.088,0.7572047000618429
67.124,0.7570810142238713
67.148,0.7569573283858998
67.169,0.7568336425479283
67.172,0.7567099567099567
67.19,0.7565862708719852
67.205,0.7564625850340136
67.27,0.756338899196042
67.484,0.7562152133580705
67.513,0.756091527520099
67.529,0.7559678416821274
67.531,0.7558441558441559
67.578,0.7557204700061843
67.648,0.7555967841682127
67.658,0.7554730983302411
67.712,0.7553494124922696
67.735,0.7552257266542981
67.79,0.7551020408163265
67.864,0.754978354978355
67.902,0.7548546691403835
67.913,0.7547309833024118
67.961,0.7546072974644403
68.013,0.7544836116264688
68.057,0.7543599257884972
68.058,0.7542362399505257
68.146,0.7541125541125542
68.284,0.7539888682745826
68.314,0.753865182436611
68.43,0.7537414965986394
68.478,0.7536178107606679
68.489,0.7534941249226963
68.495,0.7533704390847248
68.508,0.7532467532467533
68.516,0.7531230674087817
68.553,0.7529993815708101
68.592,0.752752009894867
68.603,0.7526283240568955
68.627,0.752504638218924
68.704,0.7523809523809524
68.734,0.7522572665429809
68.744,0.7521335807050092
68.835,0.7520098948670377
68.842,0.7518862090290661
68.963,0.7517625231910946
69.071,0.7516388373531231
69.076,0.7515151515151515
69.081,0.75139146567718
69.122,0.7512677798392084
69.148,0.7511440940012368
69.191,0.7510204081632653
69.201,0.7507730364873222
69.329,0.7506493506493507
69.36,0.7505256648113791
69.417,0.7502782931354359
69.505,0.7501546072974644
69.515,0.7500309214594929
69.531,0.7499072356215213
69.538,0.7497835497835498
69.756,0.7496598639455783
69.788,0.7495361781076066
69.816,0.7494124922696351
69.888,0.7492888064316636
69.92,0.749165120593692
69.964,0.7490414347557205
69.975,0.748917748917749
69.979,0.7487940630797774
69.986,0.7486703772418057
70.009,0.7485466914038343
70.028,0.7484230055658627
70.041,0.7482993197278911
70.058,0.7481756338899196
70.069,0.7480519480519481
70.09,0.7479282622139765
70.091,0.747804576376005
70.206,0.7476808905380334
70.224,0.7475572047000618
70.358,0.7474335188620903
70.383,0.7473098330241188
70.419,0.7471861471861472
70.544,0.7470624613481756
70.582,0.7469387755102042
70.681,0.7468150896722325
70.698,0.7466914038342609
70.762,0.7465677179962894
70.765,0.7464440321583179
70.772,0.7463203463203463
70.776,0.7461966604823748
70.971,0.7460729746444033
71.002,0.7459492888064316
71.058,0.7458256029684601
71.077,0.7457019171304886
71.088,0.745578231292517
71.096,0.7454545454545455
71.109,0.745330859616574
71.158,0.7452071737786023
71.16,0.7450834879406307
71.168,0.7449598021026592
71.179,0.7448361162646877
71.188,0.7447124304267161
71.27,0.7445887445887446
71.287,0.7444650587507731
71.374,0.7443413729128014
71.387,0.7442176870748299
71.409,0.7440940012368584
71.446,0.7439703153988868
71.486,0.7438466295609153
71.6,0.7437229437229438
71.624,0.7435992578849722
71.655,0.7434755720470005
71.783,0.7433518862090291
71.808,0.7432282003710575
71.831,0.7431045145330859
71.858,0.7429808286951144
71.88,0.7428571428571429
71.89,0.7427334570191713
71.926,0.7426097711811998
71.992,0.7424860853432282
72.072,0.7423623995052566
72.131,0.7422387136672851
72.219,0.7421150278293136
72.287,0.741991341991342
72.398,0.7418676561533704
72.444,0.741743970315399
72.469,0.7416202844774273
72.492,0.7414965986394557
72.652,0.7413729128014842
72.69,0.7412492269635127
72.691,0.7411255411255411
72.7,0.7410018552875696
72.777,0.7408781694495981
72.91,0.7407544836116264
72.962,0.7406307977736549
72.985,0.7405071119356834
72.996,0.7403834260977118
73.049,0.7402597402597403
73.073,0.7401360544217688
73.147,0.7400123685837972
73.189,0.7398886827458255
73.195,0.7397649969078541
73.196,0.7396413110698825
73.224,0.7395176252319109
73.296,0.7393939393939394
73.341,0.7392702535559679
73.365,0.7391465677179963
73.528,0.7390228818800247
73.617,0.7388991960420532
73.623,0.7387755102040816
73.629,0.7386518243661101
73.665,0.7385281385281386
73.905,0.738404452690167
74.017,0.7382807668521953
74.025,0.738157081014224
74.089,0.7380333951762523
74.15,0.7379097093382807
74.244,0.7377860235003092
74.331,0.7376623376623377
74.339,0.7375386518243661
74.344,0.7374149659863946
74.356,0.737291280148423
74.398,0.7371675943104514
74.403,0.7370439084724799
74.508,0.7369202226345084
74.789,0.7367965367965368
74.793,0.7366728509585652
74.805,0.7365491651205938
74.862,0.7364254792826221
74.999,0.7363017934446505
75.048,0.736178107606679
75.066,0.7360544217687075
75.121,0.7359307359307359
75.123,0.7358070500927644
75.35,0.7356833642547929
75.437,0.7355596784168212
75.477,0.7354359925788497
75.481,0.7351886209029066
75.507,0.7350649350649351
75.571,0.7349412492269636
75.581,0.734817563388992
75.71,0.7346938775510203
75.727,0.7345701917130489
75.773,0.7344465058750773
75.79,0.7343228200371057
75.803,0.7341991341991342
75.866,0.733951762523191
75.896,0.7338280766852195
75.903,0.733704390847248
75.949,0.7335807050092764
75.951,0.7334570191713049
75.968,0.7333333333333334
76.043,0.7332096474953618
76.205,0.7330859616573902
76.277,0.7329622758194188
76.283,0.7328385899814471
76.299,0.7327149041434755
76.318,0.732591218305504
76.323,0.7324675324675325
76.366,0.7323438466295609
76.527,0.7322201607915894
76.57,0.7320964749536178
76.601,0.7319727891156462
76.65,0.7318491032776747
76.69,0.7317254174397032
76.718,0.7316017316017316
76.751,0.7314780457637601
76.77,0.7313543599257886
76.803,0.731230674087817
76.834,0.7311069882498453
76.841,0.7309833024118738
76.883,0.7308596165739023
76.9,0.7307359307359307
76.987,0.7306122448979592
77.143,0.7304885590599877
77.161,0.730364873222016
77.189,0.7302411873840445
77.194,0.730117501546073
77.226,0.7299938157081014
77.294,0.7298701298701299
77.379,0.7297464440321584
77.399,0.7296227581941868
77.537,0.7294990723562151
77.59,0.7293753865182437
77.632,0.7292517006802721
77.835,0.7291280148423005
77.883,0.729004329004329
78.028,0.7288806431663575
78.047,0.7287569573283859
78.069,0.7286332714904143
78.191,0.7285095856524428
78.22,0.7283858998144712
78.436,0.7282622139764997
78.552,0.7281385281385282
78.554,0.7280148423005566
78.571,0.727891156462585
78.616,0.7277674706246136
78.786,0.7276437847866419
78.8,0.7275200989486703
78.826,0.7273964131106988
78.855,0.7272727272727273
78.876,0.7271490414347557
79.008,0.7270253555967842
79.047,0.7269016697588127
79.068,0.726777983920841
79.148,0.7266542980828695
79.202,0.726530612244898
79.211,0.7264069264069264
79.272,0.7262832405689549
79.275,0.7261595547309834
79.356,0.7260358688930117
79.382,0.7259121830550401
79.501,0.7257884972170687
79.511,0.7256648113790971
79.571,0.7255411255411255
79.663,0.725417439703154
79.679,0.7252937538651825
79.761,0.7251700680272108
79.809,0.7250463821892393
79.859,0.7249226963512678
80.034,0.7247990105132962
80.075,0.7246753246753247
80.077,0.7245516388373532
80.232,0.7244279529993816
80.286,0.7243042671614099
80.389,0.7241805813234385
80.467,0.7240568954854669
80.474,0.7239332096474953
80.551,0.7238095238095238
80.654,0.7236858379715523
80.772,0.7235621521335807
80.774,0.7234384662956092
80.784,0.7233147804576376
80.824,0.723191094619666
80.871,0.7230674087816945
80.983,0.722943722943723
80.999,0.7228200371057514
81.104,0.7226963512677798
81.176,0.7225726654298084
81.196,0.7224489795918367
81.326,0.7223252937538651
81.385,0.7222016079158936
81.47,0.7220779220779221
81.568,0.7219542362399505
81.569,0.721830550401979
81.612,0.7217068645640075
81.676,0.7215831787260358
81.689,0.7214594928880643
81.78,0.7213358070500928
81.783,0.7212121212121212
81.802,0.7210884353741497
81.956,0.7209647495361782
82.021,0.7208410636982066
82.06,0.7207173778602349
82.239,0.7205936920222635
82.346,0.7204700061842919
82.356,0.7203463203463203
82.372,0.7202226345083488
82.464,0.7200989486703773
82.771,0.7199752628324056
83.065,0.7198515769944341
83.15,0.7197278911564626
83.255,0.719604205318491
83.337,0.7194805194805195
83.408,0.719356833642548
83.573,0.7192331478045764
83.627,0.7191094619666047
83.644,0.7189857761286333
83.745,0.7188620902906617
83.778,0.7187384044526901
83.913,0.7186147186147186
84.043,0.7184910327767471
84.085,0.7183673469387755
84.113,0.718243661100804
84.163,0.7181199752628324
84.219,0.7179962894248608
84.273,0.7178726035868893
84.31,0.7177489177489178
84.405,0.7176252319109462
84.655,0.7175015460729747
84.687,0.7173778602350032
85.025,0.7172541743970315
85.085,0.7171304885590599
85.098,0.7170068027210884
85.149,0.7168831168831169
85.235,0.7167594310451453
85.285,0.7166357452071738
85.506,0.7165120593692023
85.585,0.7163883735312306
85.62,0.7162646876932591
85.637,0.7161410018552876
85.802,0.716017316017316
85.805,0.7158936301793445
85.839,0.715769944341373
85.909,0.7156462585034014
86.011,0.7155225726654297
86.026,0.7153988868274583
86.128,0.7152752009894867
86.248,0.7151515151515151
86.256,0.7150278293135436
86.33,0.7149041434755721
86.435,0.7147804576376005
86.684,0.7146567717996289
87.008,0.7145330859616574
87.08,0.7144094001236858
87.086,0.7142857142857143
87.089,0.7141620284477428
87.133,0.7140383426097712
87.304,0.7139146567717995
87.348,0.7137909709338282
87.36,0.7136672850958565
87.579,0.7135435992578849
87.663,0.7134199134199134
87.7,0.7132962275819419
87.807,0.7131725417439703
87.937,0.7130488559059988
88.033,0.7129251700680272
88.183,0.7128014842300556
88.292,0.7126777983920841
88.301,0.7125541125541126
88.363,0.712430426716141
88.397,0.7123067408781695
88.433,0.712183055040198
88.574,0.7120593692022263
88.594,0.7119356833642547
88.635,0.7118119975262832
88.692,0.7116883116883117
88.705,0.7115646258503401
88.715,0.7114409400123686
88.811,0.7113172541743971
88.876,0.7111935683364254
88.888,0.7110698824984539
88.976,0.7109461966604824
88.98,0.7108225108225108
89.062,0.7106988249845393
89.236,0.7105751391465678
89.394,0.7104514533085962
89.594,0.7103277674706245
89.603,0.7102040816326531
89.771,0.7100803957946815
89.839,0.7099567099567099
89.857,0.7098330241187384
89.865,0.7097093382807669
90.011,0.7095856524427953
90.015,0.7094619666048237
90.065,0.7093382807668522
90.13,0.7092145949288806
90.137,0.7090909090909091
90.144,0.7089672232529376
90.166,0.708843537414966
90.182,0.7087198515769944
90.208,0.708596165739023
90.284,0.7084724799010513
90.318,0.7083487940630797
90.376,0.7082251082251082
90.43,0.7081014223871367
90.436,0.7079777365491651
90.555,0.7078540507111936
90.619,0.707730364873222
90.674,0.7076066790352504
90.726,0.7074829931972789
90.804,0.7073593073593074
90.824,0.7072356215213358
90.859,0.7071119356833643
90.879,0.7069882498453928
90.981,0.7068645640074211
91.006,0.7067408781694495
91.037,0.7066171923314781
91.154,0.7064935064935065
91.169,0.7063698206555349
91.267,0.7062461348175634
91.357,0.7061224489795919
91.465,0.7059987631416202
91.5,0.7058750773036487
91.521,0.7057513914656772
91.565,0.7056277056277056
91.587,0.7055040197897341
91.594,0.7053803339517626
91.631,0.705256648113791
91.787,0.7051329622758193
91.791,0.7050092764378479
91.896,0.7048855905998763
91.9,0.7047619047619047
91.952,0.7046382189239332
92.044,0.7045145330859617
92.103,0.7043908472479901
92.201,0.7042671614100185
92.277,0.704143475572047
92.281,0.7040197897340754
92.442,0.7038961038961039
92.444,0.7037724180581324
92.479,0.7036487322201608
92.485,0.7035250463821892
92.501,0.7034013605442178
92.502,0.7032776747062461
92.755,0.7031539888682745
92.867,0.703030303030303
92.977,0.7029066171923315
93.037,0.7027829313543599
93.578,0.7026592455163884
94.05,0.7025355596784169
94.103,0.7024118738404452
94.131,0.7022881880024737
94.163,0.7021645021645022
94.298,0.7020408163265306
94.314,0.7019171304885591
94.35,0.7017934446505876
94.42,0.701669758812616
94.628,0.7015460729746443
94.646,0.7014223871366729
94.676,0.7012987012987013
94.718,0.7011750154607297
95.071,0.7010513296227582
95.084,0.7009276437847867
95.179,0.700803957946815
95.314,0.7006802721088435
95.382,0.700556586270872
95.894,0.7004329004329004
95.981,0.7003092145949289
96.148,0.7001855287569574
96.164,0.7000618429189858
96.194,0.6999381570810141
96.345,0.6998144712430427
96.35,0.6996907854050711
96.377,0.6995670995670995
96.388,0.699443413729128
96.423,0.6993197278911565
96.491,0.6991960420531849
96.514,0.6990723562152134
96.522,0.6989486703772418
96.862,0.6988249845392702
96.948,0.6987012987012987
97.207,0.6985776128633272
97.481,0.6984539270253556
97.522,0.6983302411873841
97.964,0.6982065553494126
98.0,0.6980828695114409
98.009,0.6979591836734693
98.091,0.6978354978354978
98.125,0.6977118119975263
98.242,0.6975881261595547
98.329,0.6974644403215832
98.389,0.6973407544836117
98.561,0.69721706864564
98.582,0.6970933828076685
98.729,0.696969696969697
98.932,0.6968460111317254
99.022,0.6967223252937539
99.279,0.6965986394557824
99.555,0.6964749536178108
99.581,0.6963512677798391
99.606,0.6962275819418677
99.886,0.6961038961038961
99.937,0.6959802102659245
100.017,0.695856524427953
100.116,0.6957328385899815
100.495,0.6956091527520099
100.594,0.6954854669140383
100.724,0.6953617810760668
100.817,0.6952380952380952
100.855,0.6951144094001237
101.255,0.6949907235621522
101.299,0.6948670377241806
101.324,0.694743351886209
101.392,0.6946196660482375
101.402,0.6944959802102659
101.447,0.6943722943722943
101.53,0.6942486085343228
101.695,0.6941249226963513
101.851,0.6940012368583797
101.918,0.6938775510204082
102.064,0.6937538651824366
102.093,0.693630179344465
102.182,0.6935064935064935
102.257,0.693382807668522
102.281,0.6932591218305504
102.334,0.6931354359925789
102.69,0.6930117501546074
103.109,0.6928880643166357
103.193,0.6927643784786641
103.586,0.6926406926406927
103.627,0.6925170068027211
103.657,0.6923933209647495
103.919,0.692269635126778
104.099,0.6921459492888065
104.189,0.6920222634508348
104.302,0.6918985776128633
105.359,0.6917748917748918
105.582,0.6916512059369202
105.648,0.6915275200989487
105.814,0.6914038342609772
105.825,0.6912801484230056
105.929,0.6911564625850339
106.223,0.6910327767470625
106.288,0.6909090909090909
106.296,0.6907854050711193
106.411,0.6906617192331478
106.472,0.6905380333951763
106.535,0.6904143475572047
106.569,0.6902906617192331
107.146,0.6901669758812616
107.266,0.69004329004329
107.852,0.6899196042053185
108.553,0.689795918367347
108.56,0.6896722325293754
108.674,0.6895485466914038
109.17,0.6894248608534324
109.198,0.6893011750154607
110.324,0.6891774891774891
110.563,0.6890538033395176
111.133,0.6889301175015461
111.457,0.6888064316635745
111.505,0.688682745825603
111.969,0.6885590599876314
112.738,0.6884353741496598
112.779,0.6883116883116883
113.024,0.6881880024737168
113.228,0.6880643166357452
113.64,0.6879406307977737
113.803,0.6878169449598022
113.853,0.6876932591218305
113.882,0.6875695732838589
113.897,0.6874458874458875
114.533,0.6873222016079159
114.645,0.6871985157699443
114.792,0.6870748299319728
114.895,0.6869511440940013
114.99,0.6868274582560296
115.34,0.6867037724180581
115.605,0.6865800865800866
115.688,0.686456400742115
115.825,0.6863327149041435
116.008,0.686209029066172
116.202,0.6860853432282004
116.707,0.6859616573902287
116.938,0.6858379715522573
117.002,0.6857142857142857
117.078,0.6855905998763141
117.095,0.6854669140383426
117.186,0.6853432282003711
117.231,0.6852195423623995
117.592,0.685095856524428
117.626,0.6849721706864564
118.052,0.6848484848484848
118.338,0.6847247990105133
118.829,0.6846011131725418
118.982,0.6844774273345702
119.065,0.6843537414965987
119.387,0.6842300556586272
119.425,0.6841063698206555
119.663,0.6839826839826839
120.322,0.6838589981447124
120.976,0.6837353123067409
121.02,0.6836116264687693
121.606,0.6834879406307978
121.68,0.6833642547928263
121.702,0.6832405689548546
122.106,0.6831168831168831
122.414,0.6829931972789116
123.045,0.68286951144094
123.238,0.6827458256029685
123.495,0.682622139764997
123.756,0.6824984539270254
123.989,0.6823747680890537
124.505,0.6822510822510823
125.446,0.6821273964131107
125.53,0.6820037105751391
125.988,0.6818800247371676
126.336,0.6817563388991961
126.468,0.6816326530612244
126.606,0.6815089672232529
126.625,0.6813852813852814
126.991,0.6812615955473098
127.158,0.6811379097093383
127.407,0.6810142238713668
127.413,0.6808905380333952
127.806,0.6807668521954235
127.937,0.6806431663574521
128.125,0.6805194805194805
128.172,0.6803957946815089
128.475,0.6802721088435374
128.653,0.6801484230055659
128.674,0.6800247371675943
128.709,0.6799010513296228
128.712,0.6797773654916512
129.106,0.6796536796536796
129.227,0.6795299938157081
129.329,0.6794063079777366
129.402,0.679282622139765
129.456,0.6791589363017935
129.853,0.679035250463822
129.903,0.6789115646258503
129.936,0.6787878787878787
130.563,0.6786641929499072
131.135,0.6785405071119357
131.413,0.6784168212739641
131.779,0.6782931354359926
132.315,0.6781694495980211
132.411,0.6780457637600494
132.427,0.6779220779220779
132.597,0.6777983920841064
132.847,0.6776747062461348
132.852,0.6775510204081633
132.888,0.6774273345701918
132.889,0.6773036487322202
132.915,0.6771799628942485
133.168,0.6770562770562771
133.617,0.6769325912183055
133.759,0.6768089053803339
133.902,0.6766852195423624
134.262,0.6765615337043909
134.323,0.6764378478664193
134.57,0.6763141620284477
134.603,0.6761904761904762
134.754,0.6760667903525046
134.884,0.6759431045145331
134.92,0.6758194186765616
134.997,0.67569573283859
135.128,0.6755720470006183
135.145,0.675448361162647
135.155,0.6753246753246753
135.173,0.6752009894867037
135.174,0.6750773036487322
135.212,0.6749536178107607
135.284,0.6748299319727891
135.762,0.6747062461348176
135.966,0.674582560296846
136.192,0.6744588744588744
136.247,0.6743351886209029
136.345,0.6742115027829314
136.721,0.6740878169449598
136.812,0.6739641311069883
136.964,0.6737167594310451
136.988,0.6735930735930735
137.079,0.6734693877551021
137.127,0.6733457019171305
137.223,0.6732220160791589
137.23,0.6730983302411874
137.569,0.6729746444032159
137.614,0.6728509585652442
137.615,0.6727272727272727
137.632,0.6726035868893012
137.643,0.6724799010513296
137.66,0.6723562152133581
137.758,0.6722325293753866
137.823,0.672108843537415
137.844,0.6719851576994433
137.898,0.6718614718614719
137.95,0.6717377860235003
138.169,0.6716141001855287
138.187,0.6714904143475572
138.241,0.6713667285095857
138.262,0.671243042671614
138.382,0.6711193568336425
138.425,0.670995670995671
138.468,0.6708719851576994
138.665,0.6707482993197279
138.98,0.6706246134817564
138.99,0.6705009276437848
139.012,0.6703772418058133
139.058,0.6702535559678418
139.122,0.6701298701298701
139.289,0.6700061842918985
139.464,0.669882498453927
139.506,0.6697588126159555
139.563,0.6696351267779839
139.609,0.6695114409400124
139.73,0.6693877551020408
140.001,0.6692640692640692
140.155,0.6691403834260977
140.406,0.6690166975881262
140.407,0.6688930117501546
140.65,0.6687693259121831
140.766,0.6686456400742116
140.91,0.66852195423624
140.927,0.6683982683982683
141.004,0.6682745825602969
141.067,0.6681508967223253
141.202,0.6680272108843537
141.47,0.6679035250463822
141.556,0.6677798392084107
141.569,0.667656153370439
141.624,0.6675324675324675
141.688,0.667408781694496
141.834,0.6672850958565244
142.025,0.6671614100185529
142.038,0.6670377241805814
142.092,0.6669140383426098
142.184,0.6667903525046381
142.194,0.6666666666666667
142.217,0.6665429808286951
142.323,0.6664192949907235
142.378,0.666295609152752
142.426,0.6661719233147805
142.554,0.6660482374768089
142.6,0.6659245516388373
142.831,0.6658008658008658
142.852,0.6656771799628942
142.928,0.6655534941249227
143.083,0.6654298082869512
143.174,0.6653061224489796
143.216,0.6651824366110081
143.503,0.6650587507730366
143.519,0.6649350649350649
143.706,0.6648113790970933
143.891,0.6646876932591218
143.896,0.6645640074211503
143.983,0.6644403215831787
144.195,0.6643166357452072
144.199,0.6641929499072357
144.294,0.664069264069264
144.399,0.6639455782312925
144.491,0.663821892393321
144.601,0.6636982065553494
144.626,0.6635745207173779
144.658,0.6634508348794064
144.669,0.6633271490414347
144.685,0.6632034632034631
144.752,0.6630797773654917
145.04,0.6629560915275201
145.045,0.6628324056895485
145.048,0.662708719851577
145.085,0.6625850340136055
145.189,0.6624613481756338
145.207,0.6623376623376623
145.327,0.6622139764996908
145.439,0.6620902906617192
145.512,0.6619666048237477
145.638,0.6618429189857762
145.791,0.6617192331478046
145.878,0.6615955473098329
145.986,0.6614718614718615
145.992,0.6613481756338899
145.993,0.6612244897959183
146.145,0.6611008039579468
146.215,0.6609771181199753
146.355,0.6608534322820037
146.424,0.6607297464440322
146.454,0.6606060606060606
146.466,0.660482374768089
146.47,0.6603586889301175
146.476,0.660235003092146
146.482,0.6601113172541744
146.498,0.6599876314162029
146.555,0.6598639455782314
146.588,0.6597402597402597
146.59,0.6596165739022881
146.599,0.6594928880643167
146.676,0.6593692022263451
146.905,0.6592455163883735
146.922,0.659121830550402
146.927,0.6589981447124305
147.185,0.6588744588744588
147.203,0.6587507730364873
147.307,0.6586270871985158
147.333,0.6585034013605442
147.46,0.6583797155225727
147.484,0.6582560296846012
147.531,0.6581323438466296
147.555,0.6580086580086579
147.583,0.6578849721706865
147.792,0.6577612863327149
147.793,0.6576376004947433
147.825,0.6575139146567718
147.903,0.6573902288188003
147.918,0.6572665429808286
148.023,0.6571428571428571
148.076,0.6570191713048856
148.152,0.656895485466914
148.168,0.6567717996289425
148.209,0.656648113790971
148.211,0.6565244279529994
148.229,0.6564007421150277
148.254,0.6562770562770563
148.34,0.6561533704390847
148.391,0.6560296846011131
148.409,0.6559059987631416
148.571,0.6557823129251701
148.616,0.6556586270871985
148.647,0.655534941249227
148.674,0.6554112554112554
148.863,0.6552875695732838
148.917,0.6551638837353123
148.957,0.6550401978973408
148.995,0.6549165120593692
149.01,0.6547928262213977
149.047,0.6546691403834262
149.063,0.6545454545454545
149.115,0.6544217687074829
149.296,0.6542980828695115
149.689,0.6541743970315399
149.779,0.6540507111935683
149.953,0.6539270253555968
150.005,0.6538033395176253
150.1,0.6536796536796536
150.172,0.6535559678416821
150.239,0.6534322820037106
150.246,0.653308596165739
150.249,0.6531849103277675
150.405,0.653061224489796
150.443,0.6529375386518244
150.452,0.6528138528138527
150.579,0.6526901669758813
150.7,0.6525664811379097
150.831,0.6524427952999381
150.847,0.6523191094619666
150.896,0.6521954236239951
150.93,0.6520717377860235
151.004,0.6519480519480519
151.071,0.6518243661100804
151.17,0.6517006802721088
151.263,0.6515769944341373
151.271,0.6514533085961658
151.287,0.6513296227581942
151.29,0.6512059369202227
151.355,0.6510822510822512
151.389,0.6509585652442795
151.43,0.6508348794063079
151.588,0.6507111935683364
151.637,0.6505875077303649
151.646,0.6504638218923933
151.75,0.6503401360544218
151.803,0.6502164502164502
151.832,0.6500927643784786
151.955,0.6499690785405071
152.249,0.6498453927025356
152.363,0.649721706864564
152.413,0.6495980210265925
152.441,0.649474335188621
152.515,0.6493506493506493
152.52,0.6492269635126777
152.674,0.6491032776747063
152.694,0.6489795918367347
152.853,0.6488559059987631
152.861,0.6487322201607916
153.044,0.6486085343228201
153.112,0.6484848484848484
153.298,0.6483611626468769
153.408,0.6482374768089054
153.437,0.6481137909709338
153.528,0.6479901051329623
153.543,0.6478664192949908
153.664,0.6477427334570192
153.78,0.6476190476190475
153.823,0.6474953617810761
153.852,0.6473716759431045
153.854,0.6472479901051329
153.888,0.6471243042671614
153.896,0.6470006184291899
153.905,0.6468769325912183
153.909,0.6467532467532467
153.942,0.6466295609152752
154.065,0.6465058750773036
154.413,0.6463821892393321
154.43,0.6462585034013606
154.487,0.646134817563389
154.532,0.6460111317254175
154.606,0.645887445887446
154.612,0.6456400742115027
154.623,0.6455163883735313
154.702,0.6453927025355597
155.044,0.6452690166975881
155.171,0.6451453308596166
155.327,0.645021645021645
155.422,0.6448979591836734
155.479,0.6447742733457019
155.548,0.6446505875077304
155.551,0.6445269016697588
155.686,0.6444032158317873
155.95,0.6442795299938158
155.955,0.6441558441558441
155.991,0.6440321583178725
156.191,0.6439084724799011
156.267,0.6437847866419295
156.304,0.6436611008039579
156.544,0.6435374149659864
156.657,0.6434137291280149
156.722,0.6432900432900432
156.882,0.6431663574520717
157.064,0.6430426716141002
157.232,0.6429189857761286
157.351,0.6427952999381571
157.401,0.6426716141001856
157.435,0.642547928262214
157.446,0.6424242424242423
157.592,0.6423005565862709
157.705,0.6421768707482993
157.823,0.6420531849103277
157.91,0.6419294990723562
157.938,0.6416821273964131
158.043,0.6415584415584416
158.045,0.64143475572047
158.175,0.6413110698824984
158.2,0.6411873840445269
158.387,0.6410636982065554
158.484,0.6409400123685838
158.501,0.6408163265306123
158.504,0.6406926406926408
158.505,0.6405689548546691
158.542,0.6404452690166975
158.566,0.6403215831787261
158.583,0.6401978973407545
158.589,0.6400742115027829
158.595,0.6399505256648114
158.628,0.6398268398268399
158.653,0.6397031539888682
158.789,0.6395794681508967
158.832,0.6394557823129252
158.927,0.6393320964749536
159.046,0.6392084106369821
159.059,0.6390847247990106
159.107,0.638961038961039
159.205,0.6388373531230673
159.213,0.6387136672850959
159.294,0.6385899814471243
159.397,0.6384662956091527
159.493,0.6383426097711812
159.583,0.6382189239332097
159.598,0.638095238095238
159.649,0.6379715522572665
159.772,0.637847866419295
159.778,0.6377241805813234
159.878,0.6376004947433519
159.938,0.6374768089053804
160.107,0.6373531230674088
160.241,0.6372294372294373
160.355,0.6371057513914657
160.369,0.6369820655534941
160.373,0.6368583797155225
160.41,0.636734693877551
160.456,0.6366110080395795
160.466,0.6364873222016079
160.467,0.6363636363636364
160.487,0.6362399505256648
160.499,0.6361162646876932
160.511,0.6358688930117502
160.541,0.6357452071737786
160.591,0.6356215213358071
160.623,0.6354978354978356
160.673,0.6353741496598639
160.679,0.6352504638218923
160.706,0.6351267779839209
160.769,0.6350030921459493
160.808,0.6348794063079777
160.893,0.6347557204700062
161.015,0.6346320346320347
161.017,0.634508348794063
161.039,0.6343846629560915
