column_number,name,first_trace_number,last_trace_number
5,10003,24207,24207
5,133606,24208,24208
5,136119,24209,24209
5,136557,24210,24210
5,137831,24211,24211
5,139009,24212,24212
5,141995,24213,24213
5,18001,24214,24214
5,18059,24215,24215
5,26496,24216,24216
5,32787,24217,24217
5,33438,24218,24218
5,38639,24219,24219
5,4058,24220,24220
5,45629,24221,24221
5,45903,24222,24222
5,54253,24223,24223
5,55002,24224,24224
5,55805,24225,24225
5,55967,24226,24226
5,56308,24227,24227
5,7514,24228,24228
5,7671,24229,24229
5,9312,24230,24230
5,none,24231,24846
5,??,24847,24966
5,4812,24967,24992
5,58461,24993,24999
5,58519,25000,25006
5,140061,25007,25012
5,17633,25013,25018
5,17638,25019,25023
5,17799,25024,25026
5,131285,25027,25028
5,134761,25029,25030
5,141771,25031,25032
5,23724,25033,25034
5,4847,25035,25036
5,134238,25037,25037
5,134417,25038,25038
5,134419,25039,25039
5,137693,25040,25040
5,137695,25041,25041
5,139019,25042,25042
5,23650,25043,25043
5,38283,25044,25044
5,4809,25045,25045
5,58541,25046,25046
5,58542,25047,25047
5,58563,25048,25048
5,63838,25049,25049
5,none,25050,26141
5,??,26142,26371
5,1103,26372,26534
5,33915,26535,26642
5,6848,26643,26667
5,24785,26668,26689
5,6730,26690,26710
5,1136,26711,26725
5,8308,26726,26734
5,23520,26735,26741
5,8315,26742,26743
5,34343,26744,26744
5,35434,26745,26745
5,38623,26746,26746
5,41960,26747,26747
5,43350,26748,26748
5,49581,26749,26749
5,5511,26750,26750
5,59622,26751,26751
5,61349,26752,26752
5,none,26753,27075
5,209,27076,27199
5,??,27200,27268
5,2519,27269,27303
5,5400,27304,27333
5,3549,27334,27360
5,5650,27361,27380
5,6327,27381,27398
5,3561,27399,27414
5,1267,27415,27428
5,4230,27429,27442
5,786,27443,27455
5,16637,27456,27466
5,5410,27467,27477
5,8447,27478,27488
5,812,27489,27497
5,680,27498,27505
5,36351,27506,27512
5,3741,27513,27519
5,46887,27520,27526
5,37100,27527,27532
5,81,27533,27538
5,11404,27539,27543
5,12479,27544,27548
5,8881,27549,27553
5,29695,27554,27557
5,855,27558,27561
5,109,27562,27564
5,12741,27565,27567
5,1836,27568,27570
5,20965,27571,27573
5,2116,27574,27576
5,2572,27577,27579
5,2609,27580,27582
5,3,27583,27585
5,4637,27586,27588
5,6057,27589,27591
5,8452,27592,27594
5,11260,27595,27596
5,12552,27597,27598
5,12897,27599,27600
5,15924,27601,27602
5,16086,27603,27604
5,17378,27605,27606
5,20485,27607,27608
5,30844,27609,27610
5,31042,27611,27612
5,35819,27613,27614
5,3737,27615,27616
5,37468,27617,27618
5,50266,27619,27620
5,5413,27621,27622
5,5432,27623,27624
5,559,27625,27626
5,5607,27627,27628
5,600,27629,27630
5,6866,27631,27632
5,7459,27633,27634
5,8767,27635,27636
5,101,27637,27637
5,10474,27638,27638
5,10886,27639,27639
5,11096,27640,27640
5,1204,27641,27641
5,12297,27642,27642
5,12874,27643,27643
5,13247,27644,27644
5,13760,27645,27645
5,13786,27646,27646
5,14593,27647,27647
5,14717,27648,27648
5,15085,27649,27649
5,17306,27650,27650
5,19021,27651,27651
5,19050,27652,27652
5,1982,27653,27653
5,20021,27654,27654
5,201011,27655,27655
5,20940,27656,27656
5,21723,27657,27657
5,21766,27658,27658
5,22561,27659,27659
5,22834,27660,27660
5,23308,27661,27661
5,23422,27662,27662
5,24940,27663,27663
5,25091,27664,27664
5,26496,27665,27665
5,29992,27666,27666
5,30950,27667,27667
5,31027,27668,27668
5,31133,27669,27669
5,31898,27670,27670
5,3216,27671,27671
5,32806,27672,27672
5,328366,27673,27673
5,34224,27674,27674
5,35,27675,27675
5,35986,27676,27676
5,39686,27677,27677
5,41107,27678,27678
5,42831,27679,27679
5,42965,27680,27680
5,46606,27681,27681
5,49434,27682,27682
5,51167,27683,27683
5,54113,27684,27684
5,55293,27685,27685
5,5578,27686,27686
5,5663,27687,27687
5,56911,27688,27688
5,5693,27689,27689
5,5696,27690,27690
5,57866,27691,27691
5,60068,27692,27692
5,6189,27693,27693
5,6334,27694,27694
5,64049,27695,27695
5,6663,27696,27696
5,6758,27697,27697
5,6922,27698,27698
5,7795,27699,27699
5,7979,27700,27700
5,8262,27701,27701
5,8304,27702,27702
5,8359,27703,27703
5,8455,27704,27704
5,8468,27705,27705
5,8473,27706,27706
5,8501,27707,27707
5,8560,27708,27708
5,9002,27709,27709
5,9158,27710,27710
5,none,27711,27990
5,??,27991,28026
5,10010,28027,28034
5,17950,28035,28035
5,23780,28036,28036
5,23783,28037,28037
5,3258,28038,28038
5,4678,28039,28039
5,59127,28040,28040
5,none,28041,28674
5,11164,28675,29025
5,2637,29026,29065
5,10886,29066,29088
5,40220,29089,29104
5,3701,29105,29119
5,23162,29120,29131
5,14325,29132,29142
5,237,29143,29153
5,??,29154,29161
5,11834,29162,29167
5,46832,29168,29173
5,11272,29174,29178
5,4130,29179,29183
5,10466,29184,29187
5,27405,29188,29191
5,55,29192,29193
5,57,29194,29194
5,none,29195,29213
5,??,29214,29359
5,20940,29360,29360
5,none,29361,29537
5,20965,29538,29639
5,??,29640,29703
5,224,29704,29733
5,1741,29734,29755
5,1653,29756,29772
5,1835,29773,29776
5,15474,29777,29779
5,2847,29780,29781
5,none,29782,29791
5,9158,29792,29815
5,??,29816,29819
5,203779,29820,29821
5,1257,29822,29822
5,199791,29823,29823
5,203424,29824,29824
5,3301,29825,29825
5,none,29826,30036
5,9498,30037,30115
5,??,30116,30155
5,32787,30156,30184
5,7552,30185,30195
5,4538,30196,30203
5,45102,30204,30207
5,20940,30208,30209
5,45903,30210,30211
5,4515,30212,30212
5,45758,30213,30213
5,60068,30214,30214
5,none,30215,30255
5,23693,30256,30263
5,??,30264,30269
5,149946,30270,30270
5,3491,30271,30271
5,58731,30272,30272
5,none,30273,30474
5,??,30475,30501
5,12978,30502,30509
5,201928,30510,30510
5,39582,30511,30511
5,6707,30512,30512
5,none,30513,30687
5,2527,30688,30764
5,17511,30765,30804
5,9351,30805,30809
5,10010,30810,30812
5,2518,30813,30814
5,20940,30815,30815
5,none,30816,30867
5,??,30868,30955
5,none,30956,31034
5,15169,31035,31036
5,38406,31037,31037
5,9286,31038,31038
5,none,31039,31183
5,4826,31184,31216
5,8452,31217,31242
5,9416,31243,31265
5,??,31266,31273
5,30873,31274,31279
5,4780,31280,31284
5,9304,31285,31288
5,18059,31289,31289
5,55355,31290,31290
5,55685,31291,31291
5,none,31292,31313
5,??,31314,31329
5,205678,31330,31330
5,none,31331,31419
5,??,31420,31421
5,35540,31422,31422
5,none,31423,31522
5,7377,31523,31532
5,5653,31533,31540
5,6106,31541,31548
5,6192,31549,31554
5,??,31555,31559
5,25,31560,31562
5,2037,31563,31564
5,3734,31565,31566
5,394917,31567,31568
5,10867,31569,31569
5,13940,31570,31570
5,23065,31571,31571
5,2920,31572,31572
5,395226,31573,31573
5,396465,31574,31574
5,none,31575,31622
5,??,31623,31623
5,none,31624,31722
5,9105,31723,31760
5,8586,31761,31765
5,none,31766,31821
5,??,31822,31827
5,6648,31828,31828
5,9455,31829,31829
5,9848,31830,31830
5,none,31831,31919
5,15576,31920,31931
5,18676,31932,31936
5,33965,31937,31938
5,5535,31939,31940
5,15699,31941,31941
5,197352,31942,31942
5,197637,31943,31943
5,198479,31944,31944
5,210874,31945,31945
5,25844,31946,31946
5,29457,31947,31947
5,3257,31948,31948
5,39702,31949,31949
5,39923,31950,31950
5,42730,31951,31951
5,49868,31952,31952
5,50926,31953,31953
5,51551,31954,31954
5,60142,31955,31955
5,61174,31956,31956
5,64401,31957,31957
5,6908,31958,31958
5,??,31959,31959
5,none,31960,32015
5,719,32016,32044
5,2586,32045,32046
5,??,32047,32047
5,none,32048,32108
5,??,32109,32137
5,7545,32138,32153
5,4755,32154,32160
5,9942,32161,32166
5,28283,32167,32168
5,10099,32169,32169
5,12874,32170,32170
5,38565,32171,32171
5,4538,32172,32172
5,8346,32173,32173
5,9304,32174,32174
5,9381,32175,32175
5,none,32176,32200
5,24298,32201,32202
5,21433,32203,32203
5,??,32204,32204
5,none,32205,32270
5,??,32271,32273
5,20001,32274,32274
5,none,32275,32332
5,??,32333,32356
5,18734,32357,32370
5,28554,32371,32371
5,none,32372,32394
5,12714,32395,32409
5,??,32410,32424
5,200634,32425,32425
5,20632,32426,32426
5,24658,32427,32427
5,31261,32428,32428
5,38917,32429,32429
5,39493,32430,32430
5,48084,32431,32431
5,none,32432,32446
5,none,32447,32497
5,??,32498,32509
5,13878,32510,32511
5,11014,32512,32512
5,21980,32513,32513
5,none,32514,32542
5,5432,32543,32584
5,??,32585,32588
5,24203,32589,32591
5,30999,32592,32594
5,139057,32595,32596
5,37002,32597,32597
5,38466,32598,32598
5,none,32599,32624
5,none,32625,32661
5,131090,32662,32670
5,??,32671,32675
5,9931,32676,32678
5,4765,32679,32680
5,16625,32681,32681
5,4618,32682,32682
5,4621,32683,32683
5,none,32684,32697
5,131866,32698,32730
5,17608,32731,32731
5,45374,32732,32732
5,none,32733,32733
5,??,32734,32734
5,none,32735,32764
5,328471,32765,32769
5,??,32770,32772
5,327750,32773,32774
5,37273,32775,32776
5,15399,32777,32777
5,30999,32778,32778
5,328868,32779,32779
5,36916,32780,32780
5,6939,32781,32781
5,none,32782,32788
5,??,32789,32791
5,none,32792,32811
5,??,32812,32821
5,5384,32822,32825
5,none,32826,32833
5,??,32834,32840
5,209242,32841,32841
5,none,32842,32852
5,26101,32853,32853
5,56173,32854,32854
5,??,32855,32855
5,none,32856,32870
5,??,32871,32871
5,none,32872,32887
5,??,32888,32892
5,7922,32893,32895
5,1299,32896,32897
5,12956,32898,32898
5,2914,32899,32899
5,5511,32900,32900
5,none,32901,32903
5,none,32904,32944
5,??,32945,32947
5,209992,32948,32948
5,34606,32949,32949
5,none,32950,32953
5,6772,32954,32954
5,??,32955,32955
5,none,32956,32962
5,none,32963,32979
5,??,32980,32981
5,none,32982,32987
5,none,32988,33008
5,55960,33009,33009
5,??,33010,33010
5,none,33011,33015
5,none,33016,33021
5,9808,33022,33026
5,4538,33027,33027
5,none,33028,33043
5,13645,33044,33044
5,64286,33045,33045
5,none,33046,33048
5,none,33049,33062
5,38365,33063,33063
5,none,33064,33065
5,??,33066,33066
5,none,33067,33068
5,4787,33069,33070
5,none,33071,33071
5,none,33072,33106
5,24176,33107,33107
5,50113,33108,33108
5,none,33109,33112
5,??,33113,33113
5,none,33114,33114
5,none,33115,33118
5,??,33119,33119
5,none,33120,33120
5,??,33121,33121
5,none,33122,33122
5,none,33123,33140
5,??,33141,33141
5,none,33142,33145
5,140362,33146,33146
5,??,33147,33147
5,none,33148,33157
5,??,33158,33158
5,none,33159,35268
5,??,35269,35319
5,3561,35320,35326
5,22561,35327,35331
5,174,35332,35332
5,21803,35333,35333
5,21843,35334,35334
5,265705,35335,35335
5,26854,35336,35336
5,62645,35337,35337
5,none,35338,36514
5,6128,36515,36604
5,852,36605,36667
5,5607,36668,36708
5,20965,36709,36748
5,1761,36749,36785
5,8708,36786,36822
5,10455,36823,36857
5,553,36858,36887
5,6799,36888,36917
5,38195,36918,36944
5,8151,36945,36970
5,4230,36971,36994
5,8551,36995,37018
5,3549,37019,37040
5,1680,37041,37061
5,31898,37062,37080
5,36351,37081,37099
5,5650,37100,37117
5,9145,37118,37135
5,8452,37136,37151
5,21949,37152,37166
5,16625,37167,37179
5,6079,37180,37192
5,14259,37193,37204
5,2611,37205,37216
5,3302,37217,37228
5,12874,37229,37238
5,12552,37239,37247
5,15994,37248,37256
5,19429,37257,37265
5,34177,37266,37274
5,36994,37275,37283
5,9009,37284,37292
5,9607,37293,37301
5,29119,37302,37309
5,31042,37310,37317
5,3216,37318,37325
5,6939,37326,37333
5,20473,37334,37340
5,33070,37341,37347
5,37457,37348,37354
5,55002,37355,37361
5,5713,37362,37368
5,12400,37369,37374
5,12479,37375,37380
5,327934,37381,37386
5,9050,37387,37392
5,16637,37393,37397
5,3737,37398,37402
5,7795,37403,37407
5,12390,37408,37411
5,13194,37412,37415
5,15802,37416,37419
5,15924,37420,37423
5,21021,37424,37427
5,9829,37428,37431
5,12005,37432,37434
5,15395,37435,37437
5,15830,37438,37440
5,16086,37441,37443
5,1764,37444,37446
5,19108,37447,37449
5,19994,37450,37452
5,209,37453,37455
5,25019,37456,37458
5,31500,37459,37461
5,39386,37462,37464
5,6810,37465,37467
5,7511,37468,37470
5,8469,37471,37473
5,8895,37474,37476
5,11377,37477,37478
5,12,37479,37480
5,14492,37481,37482
5,16135,37483,37484
5,199739,37485,37486
5,20001,37487,37488
5,200845,37489,37490
5,203214,37491,37492
5,2048,37493,37494
5,204861,37495,37496
5,20764,37497,37498
5,22616,37499,37500
5,25394,37501,37502
5,2711,37503,37504
5,29049,37505,37506
5,29075,37507,37508
5,29084,37509,37510
5,3342,37511,37512
5,34863,37513,37514
5,36924,37515,37516
5,37693,37517,37518
5,398053,37519,37520
5,41692,37521,37522
5,46435,37523,37524
5,54004,37525,37526
5,5410,37527,37528
5,8359,37529,37530
5,8468,37531,37532
5,8677,37533,37534
5,8681,37535,37536
5,9268,37537,37538
5,10632,37539,37539
5,10753,37540,37540
5,11191,37541,37541
5,11414,37542,37542
5,11492,37543,37543
5,12252,37544,37544
5,12389,37545,37545
5,12605,37546,37546
5,12741,37547,37547
5,12975,37548,37548
5,13127,37549,37549
5,13150,37550,37550
5,13193,37551,37551
5,132892,37552,37552
5,13534,37553,37553
5,13999,37554,37554
5,14230,37555,37555
5,147293,37556,37556
5,150710,37557,37557
5,15704,37558,37558
5,15943,37559,37559
5,17147,37560,37560
5,174,37561,37561
5,17676,37562,37562
5,18403,37563,37563
5,19564,37564,37564
5,20012,37565,37565
5,20054,37566,37566
5,201942,37567,37567
5,204303,37568,37568
5,20485,37569,37569
5,205209,37570,37570
5,20771,37571,37571
5,208767,37572,37572
5,20940,37573,37573
5,215185,37574,37574
5,22402,37575,37575
5,22925,37576,37576
5,24940,37577,37577
5,27742,37578,37578
5,29287,37579,37579
5,29802,37580,37580
5,3067,37581,37581
5,30823,37582,37582
5,31242,37583,37583
5,31655,37584,37584
5,3361,37585,37585
5,3388,37586,37586
5,35076,37587,37587
5,35168,37588,37588
5,35280,37589,37589
5,35297,37590,37590
5,35660,37591,37591
5,36183,37592,37592
5,36909,37593,37593
5,3786,37594,37594
5,38040,37595,37595
5,39347,37596,37596
5,39572,37597,37597
5,41032,37598,37598
5,41327,37599,37599
5,42003,37600,37600
5,4213,37601,37601
5,42973,37602,37602
5,45102,37603,37603
5,48072,37604,37604
5,48635,37605,37605
5,4983,37606,37606
5,50309,37607,37607
5,50515,37608,37608
5,50563,37609,37609
5,51083,37610,37610
5,51407,37611,37611
5,52262,37612,37612
5,52468,37613,37613
5,5432,37614,37614
5,54467,37615,37615
5,55707,37616,37616
5,56630,37617,37617
5,58453,37618,37618
5,60027,37619,37619
5,60051,37620,37620
5,60893,37621,37621
5,62044,37622,37622
5,62887,37623,37623
5,6327,37624,37624
5,6461,37625,37625
5,7594,37626,37626
5,7859,37627,37627
5,8492,37628,37628
5,8818,37629,37629
5,9541,37630,37630
5,none,37631,37749
5,3356,37750,38193
5,2519,38194,38327
5,??,38328,38420
5,3223,38421,38436
5,37468,38437,38450
5,38022,38451,38464
5,17639,38465,38473
5,31898,38474,38482
5,18403,38483,38490
5,22822,38491,38495
5,4270,38496,38498
5,6568,38499,38501
5,135607,38502,38503
5,16625,38504,38505
5,262476,38506,38507
5,52444,38508,38509
5,62955,38510,38511
5,10897,38512,38512
5,16742,38513,38513
5,262720,38514,38514
5,263230,38515,38515
5,270149,38516,38516
5,27947,38517,38517
5,28669,38518,38518
5,29802,38519,38519
5,3132,38520,38520
5,38496,38521,38521
5,63182,38522,38522
5,63199,38523,38523
5,9341,38524,38524
5,none,38525,38669
5,2856,38670,38915
5,2110,38916,38925
5,199541,38926,38926
5,20855,38927,38927
5,??,38928,38928
5,none,38929,38991
5,4780,38992,39120
5,9924,39121,39134
5,132602,39135,39146
5,58717,39147,39156
5,17547,39157,39161
5,??,39162,39166
5,45147,39167,39169
5,4657,39170,39172
5,58552,39173,39175
5,45735,39176,39177
5,131219,39178,39178
5,131584,39179,39179
5,45296,39180,39180
5,none,39181,39196
5,12816,39197,39208
5,47610,39209,39213
5,29484,39214,39215
5,41289,39216,39217
5,209335,39218,39218
5,none,39219,39391
5,46690,39392,39395
5,7011,39396,39399
5,174,39400,39400
5,3593,39401,39401
5,6062,39402,39402
5,none,39403,39580
5,28573,39581,39667
5,??,39668,39673
5,262873,39674,39674
5,263656,39675,39675
5,265132,39676,39676
5,267192,39677,39677
5,268398,39678,39678
5,28644,39679,39679
5,7738,39680,39680
5,none,39681,39768
5,15691,39769,39769
5,201852,39770,39770
5,20745,39771,39771
5,28716,39772,39772
5,??,39773,39773
5,none,39774,39924
5,198864,39925,39926
5,none,39927,40077
5,137409,40078,40184
5,??,40185,40197
5,8529,40198,40206
5,137074,40207,40209
5,807,40210,40211
5,134090,40212,40212
5,134697,40213,40213
5,150419,40214,40214
5,20454,40215,40215
5,24479,40216,40216
5,63473,40217,40217
5,9297,40218,40218
5,none,40219,40227
5,??,40228,40228
5,none,40229,40368
5,271,40369,40377
5,26361,40378,40381
5,20161,40382,40383
5,16417,40384,40384
5,none,40385,40493
5,25255,40494,40511
5,8437,40512,40519
5,??,40520,40525
5,21283,40526,40528
5,5385,40529,40530
5,203518,40531,40531
5,43612,40532,40532
5,none,40533,40610
5,36974,40611,40620
5,29465,40621,40622
5,none,40623,40714
5,209,40715,40724
5,none,40725,40811
5,17506,40812,40844
5,4685,40845,40853
5,??,40854,40857
5,7524,40858,40859
5,10004,40860,40860
5,10006,40861,40861
5,131934,40862,40862
5,131958,40863,40863
5,17683,40864,40864
5,24282,40865,40865
5,37892,40866,40866
5,none,40867,40900
5,3602,40901,40902
5,16583,40903,40903
5,63385,40904,40904
5,??,40905,40905
5,none,40906,40983
5,none,40984,41065
5,37168,41066,41084
5,??,41085,41092
5,37179,41093,41097
5,20011,41098,41100
5,327687,41101,41101
5,37317,41102,41102
5,37356,41103,41103
5,none,41104,41137
5,??,41138,41175
5,none,41176,41202
5,33132,41203,41205
5,22458,41206,41207
5,5647,41208,41209
5,11516,41210,41210
5,13748,41211,41211
5,16657,41212,41212
5,26925,41213,41213
5,27185,41214,41214
5,393451,41215,41215
5,6124,41216,41216
5,none,41217,41260
5,25513,41261,41266
5,42087,41267,41268
5,12555,41269,41269
5,21365,41270,41270
5,29190,41271,41271
5,39178,41272,41272
5,42322,41273,41273
5,44895,41274,41274
5,48096,41275,41275
5,48212,41276,41276
5,??,41277,41277
5,none,41278,41318
5,??,41319,41319
5,none,41320,41375
5,36850,41376,41379
5,??,41380,41382
5,none,41383,41424
5,1797,41425,41425
5,none,41426,41472
5,200233,41473,41476
5,none,41477,41515
5,47794,41516,41517
5,none,41518,41556
5,31608,41557,41559
5,8374,41560,41562
5,43939,41563,41564
5,58321,41565,41566
5,29522,41567,41567
5,34845,41568,41568
5,41809,41569,41569
5,42503,41570,41570
5,48505,41571,41571
5,??,41572,41572
5,none,41573,41595
5,1970,41596,41600
5,13998,41601,41604
5,3354,41605,41606
5,??,41607,41608
5,16461,41609,41609
5,none,41610,41629
5,9269,41630,41643
5,??,41644,41650
5,37425,41651,41652
5,45147,41653,41653
5,none,41654,41662
5,35790,41663,41664
5,49788,41665,41666
5,1257,41667,41667
5,1342,41668,41668
5,197623,41669,41669
5,20626,41670,41670
5,44506,41671,41671
5,51132,41672,41672
5,59702,41673,41673
5,9201,41674,41674
5,??,41675,41675
5,none,41676,41694
5,??,41695,41698
5,43623,41699,41699
5,none,41700,41724
5,37130,41725,41726
5,10474,41727,41727
5,14115,41728,41728
5,30988,41729,41729
5,none,41730,41753
5,50482,41754,41759
5,??,41760,41765
5,29355,41766,41766
5,none,41767,41782
5,23282,41783,41784
5,32522,41785,41786
5,13857,41787,41787
5,14589,41788,41788
5,36416,41789,41789
5,none,41790,41810
5,none,41811,41864
5,1215,41865,41865
5,54253,41866,41866
5,792,41867,41867
5,none,41868,41891
5,47027,41892,41892
5,53913,41893,41893
5,none,41894,41917
5,21127,41918,41919
5,197275,41920,41920
5,197298,41921,41921
5,2585,41922,41922
5,28745,41923,41923
5,35168,41924,41924
5,48909,41925,41925
5,60747,41926,41926
5,6789,41927,41927
5,9177,41928,41928
5,none,41929,41943
5,37294,41944,41949
5,37009,41950,41952
5,36914,41953,41954
5,36937,41955,41956
5,??,41957,41958
5,11845,41959,41959
5,327817,41960,41960
5,33567,41961,41961
5,none,41962,41969
5,??,41970,41981
5,55836,41982,41990
5,none,41991,41995
5,none,41996,42042
5,206260,42043,42044
5,216374,42045,42045
5,44764,42046,42046
5,none,42047,42064
5,159,42065,42066
5,20126,42067,42067
5,36368,42068,42068
5,??,42069,42069
5,none,42070,42086
5,none,42087,42106
5,42525,42107,42112
5,??,42113,42115
5,21060,42116,42116
5,44869,42117,42117
5,none,42118,42126
5,none,42127,42146
5,??,42147,42150
5,4775,42151,42153
5,9924,42154,42156
5,28469,42157,42157
5,38623,42158,42158
5,45903,42159,42159
5,9198,42160,42160
5,none,42161,42165
5,39642,42166,42168
5,none,42169,42184
5,26810,42185,42188
5,??,42189,42189
5,none,42190,42202
5,8402,42203,42209
5,199992,42210,42210
5,29076,42211,42211
5,none,42212,42220
5,??,42221,42223
5,13127,42224,42225
5,none,42226,42238
5,??,42239,42240
5,11878,42241,42241
5,none,42242,42256
5,none,42257,42274
5,21320,42275,42289
5,none,42290,42291
5,1241,42292,42299
5,25472,42300,42303
5,none,42304,42308
5,??,42309,42314
5,38634,42315,42316
5,40065,42317,42318
5,14537,42319,42319
5,4713,42320,42320
5,9304,42321,42321
5,none,42322,42324
5,9269,42325,42330
5,23752,42331,42332
5,??,42333,42334
5,23956,42335,42335
5,4775,42336,42336
5,none,42337,42340
5,??,42341,42341
5,none,42342,42355
5,none,42356,42370
5,12824,42371,42375
5,6724,42376,42376
5,none,42377,42385
5,none,42386,42399
5,??,42400,42402
5,none,42403,42413
5,15412,42414,42420
5,??,42421,42424
5,22773,42425,42425
5,none,42426,42426
5,none,42427,42439
5,400117,42440,42440
5,none,42441,42452
5,??,42453,42456
5,22356,42457,42457
5,none,42458,42465
5,29468,42466,42467
5,204896,42468,42468
5,3301,42469,42469
5,none,42470,42478
5,??,42479,42481
5,none,42482,42491
5,none,42492,42503
5,20857,42504,42509
5,none,42510,42515
5,41496,42516,42517
5,13335,42518,42518
5,201572,42519,42519
5,44512,42520,42520
5,49824,42521,42521
5,??,42522,42522
5,none,42523,42527
5,19754,42528,42528
5,none,42529,42539
5,8970,42540,42541
5,12423,42542,42542
5,25468,42543,42543
5,28678,42544,42544
5,8267,42545,42545
5,8286,42546,42546
5,8326,42547,42547
5,8664,42548,42548
5,none,42549,42550
5,none,42551,42570
5,40127,42571,42573
5,none,42574,42580
5,29066,42581,42584
5,8972,42585,42585
5,none,42586,42590
5,none,42591,42610
5,31117,42611,42611
5,none,42612,42620
5,3477,42621,42623
5,25807,42624,42624
5,27,42625,42625
5,none,42626,42629
5,207594,42630,42630
5,??,42631,42631
5,none,42632,42638
5,??,42639,42639
5,none,42640,42647
5,none,42648,42656
5,12374,42657,42657
5,none,42658,42665
5,??,42666,42668
5,none,42669,42674
5,??,42675,42675
5,none,42676,42683
5,none,42684,42716
5,49628,42717,42717
5,none,42718,42723
5,13167,42724,42728
5,none,42729,42730
5,none,42731,42737
5,29492,42738,42740
5,35132,42741,42742
5,??,42743,42744
5,none,42745,42765
5,12392,42766,42769
5,none,42770,42772
5,136787,42773,42773
5,212238,42774,42774
5,??,42775,42775
5,none,42776,42779
5,none,42780,42785
5,16279,42786,42786
5,34073,42787,42787
5,??,42788,42788
5,none,42789,42791
5,14593,42792,42792
5,??,42793,42793
5,none,42794,42797
5,??,42798,42799
5,23720,42800,42800
5,none,42801,42803
5,none,42804,42809
5,23889,42810,42814
5,none,42815,42815
5,none,42816,42821
5,??,42822,42822
5,none,42823,42827
5,141062,42828,42829
5,55685,42830,42830
5,9657,42831,42831
5,??,42832,42832
5,none,42833,42833
5,1358,42834,42834
5,none,42835,42839
5,719,42840,42844
5,none,42845,42845
5,none,42846,42856
5,12618,42857,42857
5,8323,42858,42858
5,none,42859,42861
5,none,42862,42871
5,12571,42872,42873
5,16210,42874,42874
5,none,42875,42876
5,27370,42877,42877
5,none,42878,42881
5,??,42882,42883
5,12714,42884,42884
5,20632,42885,42885
5,49749,42886,42886
5,none,42887,42906
5,??,42907,42907
5,none,42908,42911
5,15227,42912,42914
5,none,42915,42916
5,none,42917,42921
5,57795,42922,42922
5,none,42923,42926
5,213260,42927,42928
5,none,42929,42931
5,none,42932,42941
5,2553,42942,42944
5,none,42945,42945
5,none,42946,42957
5,22903,42958,42958
5,none,42959,42961
5,none,42962,42965
5,203987,42966,42966
5,none,42967,42969
5,18809,42970,42970
5,none,42971,42973
5,none,42974,42989
5,37637,42990,42991
5,37170,42992,42992
5,none,42993,42993
5,??,42994,42997
5,43927,42998,42998
5,44043,42999,42999
5,none,43000,43001
5,15805,43002,43002
5,none,43003,43005
5,none,43006,43013
5,13476,43014,43014
5,??,43015,43015
5,none,43016,43016
5,none,43017,43019
5,47583,43020,43020
5,none,43021,43022
5,none,43023,43040
5,15706,43041,43042
5,none,43043,43043
5,none,43044,43049
5,2907,43050,43052
5,none,43053,43061
5,??,43062,43062
5,none,43063,43064
5,none,43065,43070
5,10704,43071,43071
5,none,43072,43073
5,none,43074,43082
5,??,43083,43083
5,none,43084,43085
5,none,43086,43091
5,11845,43092,43092
5,??,43093,43093
5,none,43094,43094
5,18001,43095,43095
5,9329,43096,43096
5,none,43097,43097
5,41327,43098,43099
5,none,43100,43100
5,none,43101,43112
5,??,43113,43113
5,none,43114,43114
5,none,43115,43126
5,??,43127,43128
5,none,43129,43142
5,34081,43143,43144
5,none,43145,43146
5,8855,43147,43147
5,none,43148,43148
5,199739,43149,43149
5,none,43150,43150
5,57469,43151,43151
5,none,43152,43152
5,none,43153,43158
5,??,43159,43159
5,none,43160,43160
5,none,43161,43172
5,13189,43173,43174
5,none,43175,43190
5,??,43191,43191
5,none,43192,43192
5,none,43193,43196
5,30676,43197,43197
5,none,43198,43198
5,none,43199,43204
5,12693,43205,43206
5,none,43207,43210
5,31621,43211,43211
5,??,43212,43212
5,none,43213,43222
5,136787,43223,43223
5,none,43224,43224
5,none,43225,43258
5,31463,43259,43259
5,none,43260,43277
5,6762,43278,43278
5,none,43279,43283
5,??,43284,43284
5,62865,43285,43285
5,none,43286,43289
5,48918,43290,43290
5,none,43291,43297
5,30791,43298,43298
5,none,43299,43317
5,35625,43318,43318
5,3786,43319,43319
5,none,43320,43321
5,36565,43322,43322
5,none,43323,43334
5,??,43335,43335
5,50144,43336,43336
5,none,43337,43373
5,21155,43374,43374
5,none,43375,43376
5,3356,43377,43377
5,none,43378,43381
5,208920,43382,43382
5,none,43383,43383
5,??,43384,43384
5,none,43385,43390
5,25198,43391,43391
5,none,43392,43396
5,30990,43397,43397
5,??,43398,43398
5,none,43399,43399
5,31463,43400,43400
5,none,43401,43403
5,31493,43404,43404
5,none,43405,43409
5,21859,43410,43410
5,none,43411,47194
5,4812,47195,47310
5,4847,47311,47363
5,23724,47364,47408
5,9812,47409,47432
5,17429,47433,47445
5,17897,47446,47449
5,23650,47450,47453
5,45090,47454,47457
5,45102,47458,47461
5,58461,47462,47465
5,9808,47466,47469
5,134761,47470,47472
5,137691,47473,47475
5,140292,47476,47478
5,140903,47479,47481
5,17638,47482,47484
5,37963,47485,47487
5,38283,47488,47490
5,134760,47491,47492
5,4835,47493,47494
5,58539,47495,47496
