rtt,perc_gte
57.165,0.7724669168477187
57.193,0.7723681611692672
57.195,0.7722694054908157
57.264,0.7721706498123642
57.373,0.7720718941339126
57.411,0.7719731384554612
57.418,0.7718743827770097
57.431,0.7717756270985582
57.446,0.7716768714201067
57.471,0.7715781157416551
57.472,0.7713806043847521
57.566,0.7712818487063007
57.642,0.7711830930278492
57.669,0.7710843373493976
57.701,0.7709855816709461
57.782,0.7708868259924946
57.905,0.7707880703140431
57.914,0.7706893146355915
57.948,0.77059055895714
57.984,0.7704918032786885
57.987,0.770393047600237
58.04,0.7702942919217854
58.082,0.7701955362433339
58.083,0.7700967805648825
58.09,0.769998024886431
58.126,0.7698992692079795
58.166,0.7698005135295279
58.18,0.7697017578510764
58.205,0.7696030021726249
58.211,0.7695042464941735
58.245,0.769405490815722
58.297,0.7693067351372704
58.343,0.7692079794588189
58.387,0.7691092237803674
58.455,0.7690104681019159
58.456,0.7689117124234643
58.471,0.7688129567450128
58.487,0.7687142010665613
58.561,0.7686154453881098
58.617,0.7685166897096583
58.671,0.7684179340312067
58.706,0.7683191783527553
58.772,0.7682204226743038
58.787,0.7681216669958523
58.845,0.7680229113174007
58.865,0.7679241556389492
58.937,0.7678253999604977
59.042,0.7677266442820462
59.116,0.7676278886035948
59.122,0.7675291329251432
59.124,0.7674303772466917
59.149,0.7673316215682402
59.193,0.7672328658897887
59.231,0.7671341102113372
59.299,0.7669365988544341
59.304,0.7668378431759826
59.335,0.7667390874975311
59.371,0.7666403318190795
59.448,0.7665415761406281
59.46,0.7664428204621766
59.559,0.7663440647837251
59.573,0.7662453091052736
59.659,0.766146553426822
59.69,0.7660477977483705
59.715,0.765949042069919
59.716,0.7658502863914676
59.738,0.765751530713016
59.742,0.7656527750345645
59.743,0.765554019356113
59.778,0.7654552636776615
59.792,0.76535650799921
59.831,0.7652577523207584
59.852,0.7651589966423069
59.869,0.7650602409638554
59.92,0.7649614852854039
59.939,0.7648627296069523
59.976,0.7647639739285009
59.977,0.7646652182500494
60.001,0.7645664625715979
60.011,0.7644677068931464
60.053,0.7643689512146948
60.067,0.7642701955362433
60.108,0.7641714398577918
60.129,0.7640726841793404
60.16,0.7639739285008889
60.214,0.7638751728224373
60.215,0.7637764171439858
60.217,0.7636776614655343
60.222,0.7635789057870828
60.237,0.7634801501086312
60.281,0.7633813944301797
60.322,0.7632826387517282
60.333,0.7631838830732767
60.439,0.7630851273948251
60.451,0.7629863717163736
60.466,0.7628876160379222
60.469,0.7627888603594707
60.479,0.7626901046810192
60.481,0.7625913490025676
60.529,0.7624925933241161
60.556,0.7623938376456646
60.645,0.7622950819672132
60.664,0.7621963262887617
60.673,0.7620975706103101
60.677,0.7619988149318586
60.69,0.7619000592534071
60.698,0.7618013035749556
60.721,0.761702547896504
60.748,0.7616037922180525
60.778,0.761505036539601
60.816,0.7614062808611495
60.868,0.761307525182698
61.023,0.7612087695042464
61.059,0.761110013825795
61.152,0.7610112581473435
61.21,0.760912502468892
61.257,0.7608137467904404
61.33,0.7607149911119889
61.379,0.7606162354335374
61.394,0.7605174797550859
61.417,0.7604187240766345
61.42,0.7603199683981829
61.431,0.7602212127197314
61.498,0.7601224570412799
61.513,0.7600237013628284
61.528,0.7599249456843769
61.534,0.7598261900059253
61.558,0.7597274343274738
61.579,0.7596286786490223
61.633,0.7595299229705708
61.753,0.7594311672921192
61.781,0.7593324116136678
61.794,0.7592336559352163
61.815,0.7591349002567648
61.835,0.7590361445783133
61.875,0.7589373888998617
61.91,0.7588386332214102
62.019,0.7587398775429587
62.029,0.7586411218645073
62.057,0.7585423661860557
62.073,0.7584436105076042
62.141,0.7583448548291527
62.172,0.7582460991507012
62.179,0.7581473434722497
62.191,0.7580485877937981
62.192,0.7579498321153466
62.193,0.7578510764368951
62.196,0.7577523207584436
62.234,0.757653565079992
62.239,0.7575548094015406
62.252,0.7574560537230891
62.257,0.7573572980446376
62.32,0.7572585423661861
62.401,0.7571597866877345
62.496,0.757061031009283
62.511,0.7569622753308315
62.545,0.7568635196523801
62.581,0.7567647639739286
62.617,0.756666008295477
62.618,0.7565672526170255
62.625,0.756468496938574
62.636,0.7563697412601225
62.646,0.7562709855816709
62.65,0.7561722299032194
62.667,0.7560734742247679
62.681,0.7559747185463164
62.838,0.7558759628678648
62.902,0.7557772071894133
62.917,0.7556784515109619
62.938,0.7555796958325104
62.952,0.7554809401540589
62.964,0.7553821844756073
63.122,0.7552834287971558
63.127,0.7551846731187043
63.145,0.7550859174402528
63.216,0.7549871617618014
63.229,0.7548884060833498
63.236,0.7547896504048983
63.299,0.7546908947264468
63.33,0.7545921390479953
63.356,0.7544933833695437
63.426,0.7543946276910922
63.44,0.7542958720126407
63.448,0.7541971163341892
63.464,0.7540983606557377
63.5,0.7539996049772861
63.503,0.7539008492988347
63.559,0.7538020936203832
63.656,0.7537033379419317
63.662,0.7536045822634801
63.758,0.7535058265850286
63.76,0.7534070709065771
63.919,0.7533083152281256
63.934,0.7532095595496742
63.969,0.7531108038712226
63.974,0.7530120481927711
64.004,0.7529132925143196
64.017,0.7528145368358681
64.035,0.7527157811574166
64.077,0.752617025478965
64.084,0.7525182698005135
64.14,0.752419514122062
64.191,0.7523207584436105
64.308,0.7522220027651589
64.355,0.7521232470867075
64.367,0.752024491408256
64.379,0.7519257357298045
64.396,0.751826980051353
64.464,0.7517282243729014
64.481,0.7516294686944499
64.57,0.7515307130159984
64.593,0.751431957337547
64.595,0.7513332016590955
64.599,0.7512344459806439
64.699,0.7511356903021924
64.71,0.7510369346237409
64.747,0.7509381789452894
64.772,0.7508394232668378
64.778,0.7507406675883863
64.8,0.7506419119099348
64.809,0.7505431562314833
64.822,0.7504444005530317
64.826,0.7503456448745802
64.843,0.7502468891961288
64.862,0.7501481335176773
64.884,0.7500493778392258
64.888,0.7499506221607742
64.92,0.7498518664823227
64.983,0.7497531108038713
65.018,0.7496543551254198
65.022,0.7495555994469683
65.07,0.7494568437685167
65.1,0.7493580880900652
65.183,0.7491605767331622
65.184,0.7490618210547106
65.273,0.7489630653762591
65.276,0.7488643096978076
65.316,0.7487655540193561
65.341,0.7486667983409045
65.381,0.748568042662453
65.42,0.7484692869840015
65.423,0.7483705313055501
65.451,0.748173019948647
65.462,0.7480742642701955
65.597,0.747975508591744
65.614,0.7478767529132926
65.633,0.7477779972348411
65.646,0.7476792415563895
65.668,0.747580485877938
65.789,0.7474817301994865
65.901,0.747382974521035
65.93,0.7472842188425834
65.937,0.7471854631641319
65.984,0.7470867074856804
66.006,0.7469879518072289
66.01,0.7468891961287774
66.022,0.7467904404503258
66.039,0.7466916847718743
66.064,0.7465929290934229
66.096,0.7464941734149714
66.099,0.7463954177365199
66.145,0.7462966620580683
66.219,0.7461979063796168
66.236,0.7460991507011654
66.238,0.7460003950227139
66.254,0.7459016393442623
66.296,0.7458028836658108
66.302,0.7457041279873593
66.361,0.7456053723089078
66.378,0.7455066166304563
66.405,0.7454078609520047
66.438,0.7453091052735532
66.441,0.7452103495951017
66.514,0.7451115939166502
66.545,0.7450128382381986
66.595,0.7449140825597471
66.608,0.7448153268812956
66.645,0.7447165712028442
66.725,0.7446178155243927
66.785,0.7445190598459411
66.797,0.7444203041674896
66.811,0.7443215484890382
66.815,0.7442227928105867
66.929,0.7441240371321352
66.94,0.7440252814536836
66.97,0.7439265257752321
66.979,0.7438277700967806
67.001,0.7437290144183291
67.002,0.7436302587398775
67.032,0.743531503061426
67.085,0.7434327473829745
67.096,0.743333991704523
67.117,0.7432352360260714
67.118,0.7431364803476199
67.164,0.7430377246691684
67.18,0.742938968990717
67.261,0.7428402133122655
67.28,0.7427414576338139
67.304,0.742543946276911
67.318,0.7424451905984595
67.347,0.742346434920008
67.521,0.7422476792415564
67.551,0.7421489235631049
67.591,0.7420501678846534
67.614,0.7419514122062019
67.635,0.7418526565277503
67.659,0.7417539008492988
67.765,0.7416551451708473
67.884,0.7415563894923958
67.956,0.7414576338139443
68.009,0.7413588781354927
68.03,0.7412601224570412
68.059,0.7411613667785898
68.069,0.7410626111001383
68.07,0.7409638554216867
68.154,0.7408650997432352
68.217,0.7407663440647837
68.241,0.7406675883863323
68.28,0.7405688327078808
68.339,0.7404700770294292
68.437,0.7402725656725262
68.489,0.7401738099940747
68.496,0.7400750543156231
68.6,0.7399762986371716
68.604,0.7398775429587201
68.772,0.7397787872802686
68.814,0.7396800316018171
68.824,0.7395812759233655
68.827,0.739482520244914
68.856,0.7393837645664626
68.894,0.7392850088880111
68.924,0.7391862532095596
68.925,0.739087497531108
68.962,0.7389887418526565
69.006,0.7388899861742051
69.026,0.7387912304957536
69.102,0.7385937191388505
69.108,0.738494963460399
69.151,0.7383962077819475
69.177,0.738297452103496
69.207,0.7381986964250444
69.236,0.7380999407465929
69.38,0.7380011850681414
69.417,0.7379024293896899
69.441,0.7378036737112383
69.628,0.7377049180327868
69.648,0.7376061623543353
69.711,0.7375074066758839
69.718,0.7374086509974324
69.734,0.7373098953189808
69.741,0.7372111396405293
69.77,0.7371123839620779
69.776,0.7370136282836264
69.804,0.7369148726051749
69.828,0.7368161169267233
69.83,0.7367173612482718
69.847,0.7366186055698203
69.879,0.7365198498913688
69.883,0.7364210942129172
69.9,0.7363223385344657
69.905,0.7362235828560142
69.978,0.7361248271775627
69.991,0.7360260714991111
70.086,0.7359273158206596
70.117,0.7358285601422081
70.157,0.7357298044637567
70.228,0.7356310487853052
70.308,0.7355322931068536
70.324,0.7354335374284021
70.526,0.7353347817499506
70.704,0.7352360260714992
70.779,0.7351372703930477
70.83,0.7349397590361446
70.855,0.7348410033576931
70.945,0.7347422476792416
71.014,0.73464349200079
71.021,0.7345447363223385
71.071,0.734445980643887
71.088,0.7343472249654355
71.224,0.734248469286984
71.277,0.7341497136085324
71.307,0.7340509579300809
71.312,0.7339522022516295
71.397,0.733853446573178
71.481,0.7337546908947264
71.525,0.7336559352162749
71.532,0.7335571795378234
71.679,0.7333596681809205
71.709,0.7332609125024689
71.71,0.7331621568240174
71.8,0.7330634011455659
71.826,0.7329646454671144
71.902,0.7328658897886628
71.931,0.7327671341102113
72.123,0.7326683784317598
72.155,0.7325696227533083
72.196,0.7324708670748568
72.209,0.7323721113964052
72.306,0.7322733557179537
72.312,0.7321746000395023
72.348,0.7320758443610508
72.403,0.7319770886825993
72.432,0.7318783330041477
72.532,0.7317795773256962
72.584,0.7316808216472448
72.625,0.7315820659687933
72.636,0.7314833102903417
72.662,0.7313845546118902
72.785,0.7312857989334387
72.792,0.7311870432549872
72.982,0.7310882875765357
73.04,0.7309895318980841
73.051,0.7308907762196326
73.107,0.7307920205411811
73.139,0.7306932648627296
73.169,0.730594509184278
73.25,0.7304957535058265
73.355,0.730396997827375
73.38,0.7302982421489236
73.386,0.7301994864704721
73.44,0.7301007307920205
73.442,0.730001975113569
73.461,0.7299032194351176
73.499,0.7298044637566661
73.572,0.7297057080782146
73.703,0.729606952399763
73.721,0.7295081967213115
73.76,0.72940944104286
74.106,0.7293106853644085
74.386,0.7292119296859569
74.396,0.7291131740075054
74.439,0.7290144183290539
74.616,0.7289156626506024
74.858,0.7288169069721508
74.866,0.7287181512936993
74.95,0.7286193956152478
75.133,0.7285206399367964
75.18,0.7284218842583449
75.242,0.7283231285798933
75.369,0.7282243729014418
75.385,0.7281256172229903
75.494,0.7280268615445389
75.586,0.7279281058660874
75.608,0.7278293501876358
75.819,0.7277305945091843
75.909,0.7276318388307328
76.115,0.7275330831522813
76.117,0.7274343274738297
76.118,0.7273355717953782
76.156,0.7272368161169267
76.186,0.7271380604384752
76.253,0.7270393047600237
76.275,0.7269405490815721
76.278,0.7268417934031206
76.322,0.7267430377246692
76.448,0.7266442820462177
76.554,0.7265455263677661
76.572,0.7264467706893146
76.579,0.7263480150108631
76.691,0.7262492593324117
76.756,0.7261505036539602
76.773,0.7260517479755086
76.797,0.7259529922970571
76.807,0.7258542366186056
76.874,0.7257554809401541
77.112,0.7256567252617026
77.117,0.725557969583251
77.253,0.7254592139047995
77.262,0.725360458226348
77.27,0.7252617025478965
77.283,0.7251629468694449
77.327,0.7250641911909934
77.536,0.7249654355125419
77.544,0.7248666798340905
77.609,0.724767924155639
77.686,0.7246691684771874
77.786,0.7245704127987359
77.877,0.7244716571202845
78.002,0.724372901441833
78.097,0.7242741457633814
78.139,0.7241753900849299
78.195,0.7240766344064784
78.199,0.7239778787280269
78.209,0.7238791230495754
78.28,0.7237803673711238
78.295,0.7236816116926723
78.3,0.7235828560142208
78.363,0.7234841003357693
78.416,0.7233853446573177
78.659,0.7232865889788662
78.667,0.7231878333004147
78.732,0.7230890776219633
78.749,0.7229903219435118
78.851,0.7228915662650602
78.95,0.7227928105866087
78.968,0.7226940549081573
78.997,0.7225952992297058
79.064,0.7224965435512543
79.135,0.7223977878728027
79.182,0.7222990321943512
79.235,0.7222002765158997
79.415,0.7221015208374482
79.523,0.7220027651589966
79.755,0.7219040094805451
79.787,0.7218052538020936
79.807,0.7217064981236421
79.83,0.7216077424451905
79.837,0.721508986766739
79.875,0.7214102310882875
79.914,0.7213114754098361
80.014,0.7212127197313846
80.103,0.721113964052933
80.183,0.7210152083744815
80.377,0.72091645269603
80.455,0.7208176970175786
80.526,0.7207189413391271
80.754,0.7206201856606755
80.975,0.720521429982224
80.998,0.7204226743037725
81.221,0.720323918625321
81.232,0.7202251629468694
81.367,0.7201264072684179
81.421,0.7200276515899664
81.581,0.7199288959115149
81.607,0.7198301402330634
81.608,0.7197313845546118
81.634,0.7196326288761603
81.825,0.7195338731977089
81.845,0.7194351175192574
81.889,0.7193363618408058
81.957,0.7192376061623543
82.271,0.7191388504839028
82.354,0.7189413391269999
82.488,0.7188425834485483
82.647,0.7187438277700968
82.653,0.7186450720916453
82.782,0.7185463164131938
82.848,0.7184475607347423
82.987,0.7183488050562907
83.216,0.7182500493778392
83.294,0.7181512936993877
83.351,0.7180525380209362
83.394,0.7179537823424846
83.477,0.7178550266640331
83.525,0.7176575153071302
83.566,0.7175587596286787
83.582,0.7174600039502271
83.729,0.7173612482717756
83.753,0.7172624925933242
83.996,0.7171637369148727
84.102,0.7170649812364212
84.19,0.7169662255579696
84.422,0.7168674698795181
84.474,0.7167687142010666
84.478,0.7166699585226151
84.488,0.7165712028441635
84.643,0.716472447165712
84.686,0.7163736914872605
84.687,0.716274935808809
84.714,0.7161761801303574
84.804,0.7160774244519059
84.936,0.7159786687734544
84.943,0.715879913095003
84.984,0.7157811574165515
85.099,0.7156824017380999
85.133,0.7155836460596484
85.175,0.7154848903811969
85.22,0.7153861347027455
85.575,0.715287379024294
85.634,0.7151886233458424
85.755,0.7150898676673909
85.773,0.7149911119889394
85.781,0.7148923563104879
85.801,0.7147936006320363
85.836,0.7146948449535848
86.083,0.7145960892751333
86.15,0.7144973335966818
86.318,0.7143985779182302
86.846,0.7142998222397787
87.047,0.7142010665613272
87.158,0.7141023108828758
87.207,0.7140035552044243
87.243,0.7139047995259727
87.273,0.7138060438475212
87.307,0.7137072881690697
87.329,0.7136085324906183
87.341,0.7135097768121668
87.344,0.7134110211337152
87.416,0.7133122654552637
87.465,0.7132135097768122
87.471,0.7131147540983607
87.613,0.7130159984199091
87.63,0.7129172427414576
87.732,0.7128184870630061
87.874,0.7127197313845546
88.145,0.712620975706103
88.219,0.7125222200276515
88.356,0.7124234643492
88.365,0.7123247086707485
88.445,0.7122259529922971
88.462,0.7121271973138456
88.724,0.712028441635394
88.778,0.7119296859569425
88.936,0.7118309302784911
88.995,0.7117321746000396
89.026,0.711633418921588
89.265,0.7115346632431365
89.293,0.711435907564685
89.475,0.7113371518862335
89.519,0.711238396207782
89.569,0.7111396405293304
89.708,0.7110408848508789
89.797,0.7109421291724274
89.817,0.7108433734939759
89.841,0.7107446178155243
90.14,0.7106458621370728
90.52,0.7105471064586213
90.589,0.7104483507801699
90.743,0.7103495951017184
90.759,0.7102508394232668
90.772,0.7101520837448153
91.02,0.7100533280663639
91.04,0.7099545723879124
91.053,0.7098558167094609
91.152,0.7097570610310093
91.216,0.7096583053525578
91.289,0.7095595496741063
91.321,0.7094607939956548
91.61,0.7093620383172032
91.671,0.7092632826387517
91.694,0.7091645269603002
91.729,0.7090657712818487
92.01,0.7089670156033971
92.072,0.7088682599249456
92.536,0.7087695042464941
92.715,0.7086707485680427
93.038,0.7085719928895912
93.064,0.7084732372111396
93.111,0.7083744815326881
93.539,0.7082757258542366
93.697,0.7081769701757852
93.936,0.7080782144973337
94.001,0.7079794588188821
94.278,0.7078807031404306
94.457,0.7077819474619791
94.515,0.7076831917835276
94.599,0.707584436105076
94.775,0.7074856804266245
94.944,0.707386924748173
95.07,0.7072881690697215
95.077,0.70718941339127
95.24,0.7070906577128184
95.348,0.7069919020343669
95.622,0.7068931463559155
95.689,0.706794390677464
95.859,0.7066956349990124
96.184,0.7065968793205609
96.385,0.7064981236421094
96.407,0.706399367963658
96.542,0.7063006122852065
96.682,0.7062018566067549
96.696,0.7061031009283034
96.758,0.7060043452498519
97.099,0.7059055895714004
97.328,0.7058068338929488
97.338,0.7057080782144973
97.433,0.7056093225360458
97.675,0.7055105668575943
97.681,0.7054118111791428
97.743,0.7053130555006912
97.777,0.7051155441437882
97.873,0.7050167884653368
97.921,0.7049180327868853
98.947,0.7048192771084337
99.007,0.7046217657515308
99.059,0.7045230100730793
99.314,0.7044242543946277
99.322,0.7043254987161762
99.384,0.7042267430377247
99.509,0.7041279873592732
99.607,0.7040292316808217
99.782,0.7039304760023701
99.813,0.7038317203239186
99.99,0.7037329646454671
100.226,0.7036342089670156
100.233,0.703535453288564
100.272,0.7034366976101125
100.294,0.703337941931661
100.465,0.7032391862532096
100.505,0.7031404305747581
100.515,0.7030416748963065
100.516,0.702942919217855
100.581,0.7028441635394035
100.611,0.7027454078609521
100.613,0.7026466521825006
100.659,0.702547896504049
100.689,0.7024491408255975
100.713,0.702350385147146
100.805,0.7022516294686945
100.866,0.7021528737902429
100.939,0.7020541181117914
101.013,0.7019553624333399
101.021,0.7018566067548884
101.16,0.7017578510764368
101.214,0.7016590953979853
101.219,0.7015603397195338
101.308,0.7014615840410824
101.344,0.7013628283626309
101.389,0.7012640726841793
101.571,0.7011653170057278
101.591,0.7010665613272763
101.628,0.7009678056488249
101.683,0.7008690499703734
101.702,0.7007702942919218
101.716,0.7006715386134703
101.748,0.7005727829350188
101.754,0.7004740272565673
101.763,0.7003752715781157
101.789,0.7002765158996642
101.799,0.7001777602212127
101.804,0.7000790045427612
101.873,0.6999802488643097
101.894,0.6998814931858581
101.916,0.6997827375074066
101.918,0.6996839818289552
101.939,0.6995852261505037
101.944,0.6994864704720521
101.983,0.6993877147936006
102.031,0.6992889591151491
102.05,0.6991902034366977
102.06,0.6990914477582462
102.065,0.6989926920797946
102.106,0.6988939364013431
102.109,0.6987951807228916
102.131,0.6986964250444401
102.3,0.6985976693659885
102.305,0.698498913687537
102.325,0.6984001580090855
102.326,0.698301402330634
102.489,0.6982026466521825
102.571,0.6981038909737309
102.581,0.6980051352952794
102.62,0.6979063796168279
102.64,0.6978076239383765
102.811,0.697708868259925
102.823,0.6976101125814734
102.849,0.6975113569030219
102.852,0.6974126012245705
103.02,0.697313845546119
103.037,0.6972150898676674
103.065,0.6971163341892159
103.183,0.6970175785107644
103.196,0.6969188228323129
103.213,0.6968200671538614
103.234,0.6967213114754098
103.243,0.6966225557969583
103.333,0.6965238001185068
103.38,0.6964250444400553
103.421,0.6963262887616037
103.462,0.6962275330831522
103.526,0.6961287774047007
103.535,0.6960300217262493
103.569,0.6959312660477978
103.589,0.6958325103693462
103.616,0.6957337546908947
103.638,0.6956349990124432
103.647,0.6955362433339918
103.668,0.6954374876555403
103.693,0.6953387319770887
103.7,0.6952399762986372
103.877,0.6951412206201857
103.88,0.6950424649417342
103.887,0.6949437092632826
103.904,0.6948449535848311
103.905,0.6947461979063796
103.915,0.6946474422279281
103.933,0.6945486865494765
103.941,0.694449930871025
104.001,0.6943511751925735
104.006,0.6942524195141221
104.071,0.6941536638356706
104.077,0.694054908157219
104.084,0.6939561524787675
104.099,0.693857396800316
104.12,0.6937586411218646
104.167,0.6936598854434131
104.293,0.6935611297649615
104.342,0.69346237408651
104.454,0.6933636184080585
104.534,0.693264862729607
104.562,0.6931661070511554
104.665,0.6930673513727039
104.674,0.6929685956942524
104.693,0.6928698400158009
104.818,0.6927710843373494
104.84,0.6926723286588978
104.85,0.6925735729804463
104.861,0.6924748173019948
104.902,0.6923760616235434
104.916,0.6922773059450918
104.945,0.6921785502666403
104.978,0.6920797945881888
104.982,0.6919810389097374
104.991,0.6918822832312859
105.069,0.6917835275528343
105.213,0.6916847718743828
105.232,0.6915860161959313
105.382,0.6914872605174798
105.384,0.6913885048390283
105.4,0.6912897491605767
105.556,0.6911909934821252
105.616,0.6910922378036737
105.633,0.6909934821252222
105.647,0.6908947264467706
105.713,0.6907959707683191
105.76,0.6906972150898676
105.835,0.6904997037329647
105.845,0.6904009480545131
105.881,0.6903021923760616
105.922,0.6902034366976102
106.008,0.6901046810191587
106.146,0.6900059253407071
106.199,0.6899071696622556
106.207,0.6898084139838041
106.224,0.6897096583053526
106.229,0.6896109026269011
106.238,0.6895121469484495
106.261,0.689413391269998
106.292,0.6893146355915465
106.405,0.689215879913095
106.467,0.6891171242346434
106.47,0.6890183685561919
106.475,0.6889196128777404
106.5,0.688820857199289
106.532,0.6887221015208375
106.558,0.6886233458423859
106.66,0.6885245901639344
106.678,0.6884258344854829
106.718,0.6883270788070315
106.731,0.68822832312858
106.762,0.6881295674501284
106.783,0.6880308117716769
106.797,0.6879320560932254
106.798,0.6878333004147739
106.813,0.6877345447363223
106.897,0.6876357890578708
106.907,0.6875370333794193
106.925,0.6873395220225162
106.969,0.6872407663440647
107.134,0.6871420106656132
107.206,0.6870432549871618
107.217,0.6869444993087103
107.237,0.6868457436302587
107.238,0.6867469879518072
107.298,0.6866482322733557
107.304,0.6865494765949043
107.384,0.6864507209164528
107.421,0.6863519652380012
107.497,0.6862532095595497
107.509,0.6861544538810982
107.541,0.6860556982026467
107.625,0.6859569425241951
107.686,0.6858581868457436
107.783,0.6857594311672921
107.79,0.6856606754888406
107.813,0.685561919810389
107.826,0.6854631641319375
107.839,0.685364408453486
107.909,0.6852656527750345
107.911,0.6851668970965831
107.925,0.6850681414181315
107.927,0.68496938573968
107.933,0.6848706300612285
107.94,0.6847718743827771
107.957,0.6846731187043256
107.964,0.684574363025874
108.025,0.6844756073474225
108.207,0.684376851668971
108.215,0.6842780959905195
108.288,0.684179340312068
108.319,0.6840805846336164
108.393,0.6839818289551649
108.425,0.6838830732767134
108.436,0.6837843175982619
108.59,0.6836855619198103
108.652,0.6835868062413588
108.721,0.6834880505629073
108.723,0.6833892948844559
108.767,0.6832905392060044
109.006,0.6831917835275528
109.034,0.6830930278491013
109.078,0.6829942721706498
109.174,0.6828955164921984
109.187,0.6827967608137469
109.202,0.6826980051352953
109.239,0.6825992494568438
109.241,0.6825004937783923
109.245,0.6824017380999408
109.253,0.6823029824214892
109.264,0.6822042267430377
109.292,0.6821054710645862
109.314,0.6820067153861347
109.354,0.6819079597076831
109.372,0.6818092040292316
109.434,0.6817104483507801
109.463,0.6816116926723287
109.482,0.6815129369938772
109.527,0.6814141813154256
109.542,0.6813154256369741
109.577,0.6812166699585226
109.616,0.6811179142800712
109.621,0.6810191586016197
109.679,0.6808216472447166
109.683,0.6806241358878136
109.691,0.680525380209362
109.715,0.6804266245309105
109.725,0.680327868852459
109.737,0.6802291131740075
109.792,0.680130357495556
109.845,0.6800316018171044
109.861,0.6799328461386529
109.921,0.6798340904602014
109.985,0.67973533478175
109.993,0.6796365791032984
110.01,0.6795378234248469
110.044,0.6794390677463954
110.091,0.679340312067944
110.151,0.6792415563894925
110.239,0.6791428007110409
110.257,0.6790440450325894
110.258,0.6789452893541379
110.277,0.6788465336756864
110.305,0.6787477779972348
110.337,0.6786490223187833
110.338,0.6785502666403318
110.339,0.6784515109618803
110.374,0.6783527552834288
110.436,0.6782539996049772
110.438,0.6781552439265257
110.46,0.6780564882480742
110.493,0.6779577325696228
110.499,0.6778589768911712
110.501,0.6777602212127197
110.502,0.6776614655342682
110.522,0.6775627098558168
110.533,0.6774639541773653
110.566,0.6773651984989137
110.588,0.6772664428204622
110.598,0.6771676871420107
110.615,0.6770689314635592
110.628,0.6769701757851077
110.645,0.6768714201066561
110.701,0.6766739087497531
110.771,0.6765751530713016
110.785,0.67647639739285
110.799,0.6763776417143985
110.817,0.676278886035947
110.823,0.6761801303574956
110.861,0.6760813746790441
110.875,0.6759826190005925
110.907,0.675883863322141
110.918,0.6757851076436895
110.983,0.6756863519652381
111.028,0.6755875962867866
111.034,0.675488840608335
111.075,0.6753900849298835
111.089,0.675291329251432
111.117,0.6751925735729805
111.143,0.6750938178945289
111.206,0.6749950622160774
111.213,0.6748963065376259
111.216,0.6747975508591744
111.298,0.6746987951807228
111.3,0.6746000395022713
111.31,0.6745012838238198
111.378,0.6744025281453684
111.379,0.6743037724669169
111.385,0.6742050167884653
111.389,0.6741062611100138
111.407,0.6740075054315623
111.474,0.6739087497531109
111.507,0.6738099940746594
111.51,0.6737112383962078
111.527,0.6736124827177563
111.557,0.6735137270393048
111.597,0.6734149713608533
111.6,0.6733162156824017
111.749,0.6732174600039502
111.775,0.6731187043254987
111.839,0.6730199486470472
111.843,0.6729211929685956
111.846,0.6728224372901441
111.894,0.6727236816116926
111.904,0.6726249259332411
111.951,0.6725261702547897
111.953,0.6724274145763381
111.979,0.6723286588978866
111.991,0.6722299032194351
112.15,0.6721311475409837
112.197,0.6720323918625322
112.25,0.6719336361840806
112.255,0.6718348805056291
112.259,0.6717361248271776
112.275,0.6716373691487261
112.347,0.6715386134702745
112.348,0.671439857791823
112.365,0.6713411021133715
112.402,0.67124234643492
112.542,0.6711435907564685
112.613,0.6710448350780169
112.616,0.6709460793995654
112.631,0.6708473237211139
112.636,0.6707485680426625
112.642,0.670649812364211
112.694,0.6705510566857594
112.743,0.6704523010073079
112.78,0.6703535453288564
112.815,0.670254789650405
112.858,0.6701560339719534
112.862,0.6700572782935019
112.865,0.6699585226150504
113.054,0.6698597669365989
113.075,0.6697610112581474
113.088,0.6696622555796958
113.094,0.6695634999012443
113.119,0.6694647442227928
113.131,0.6693659885443413
113.155,0.6692672328658897
113.17,0.6691684771874382
113.192,0.6690697215089867
113.216,0.6689709658305353
113.227,0.6688722101520838
113.255,0.6687734544736322
113.281,0.6686746987951807
113.386,0.6685759431167292
113.419,0.6684771874382778
113.428,0.6683784317598263
113.437,0.6682796760813747
113.479,0.6681809204029232
113.489,0.6680821647244717
113.561,0.6679834090460202
113.578,0.6678846533675686
113.594,0.6676871420106656
113.608,0.6675883863322141
113.675,0.6674896306537625
113.725,0.667390874975311
113.765,0.6672921192968595
113.779,0.667193363618408
113.824,0.6670946079399566
113.827,0.666995852261505
113.831,0.6668970965830535
113.872,0.666798340904602
113.904,0.6666995852261506
113.914,0.6666008295476991
114.003,0.6665020738692475
114.02,0.666403318190796
114.034,0.6663045625123445
114.045,0.666205806833893
114.073,0.6661070511554414
114.095,0.6660082954769899
114.104,0.6659095397985384
114.112,0.6658107841200869
114.204,0.6657120284416354
114.215,0.6656132727631838
114.258,0.6655145170847323
114.281,0.6654157614062808
114.298,0.6653170057278294
114.331,0.6652182500493778
114.34,0.6651194943709263
114.345,0.6650207386924748
114.371,0.6649219830140234
114.397,0.6648232273355719
114.406,0.6647244716571203
114.432,0.6646257159786688
114.488,0.6645269603002173
114.495,0.6644282046217658
114.504,0.6643294489433142
114.524,0.6642306932648627
114.565,0.6641319375864112
114.574,0.6640331819079597
114.575,0.6639344262295082
114.586,0.6638356705510566
114.593,0.6637369148726051
114.604,0.6636381591941536
